,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,FOR THE MONTH OF OCTOBER 2022,,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
1ST HUNCOTE & CROFT SCOUT GROUP,"Health+Wellb,Com Eng,B Support",1309,Grant Aid & Access Activities,249106, Communty Grants ,500,201711
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",8006,Financial Services,249814, e-financials Software as a service -28/11/22 - 27/12/22 ,3361.25,271300
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, People & Performance",1114,Banking Charges,249137, Payment Fees & Charges ,892.32,201510
ANIMAL CARE SERVICES LIMITED,"Housing, Community & Env. Serv",2114,Control Of Dogs,250026, Stray Dog Service August 2022 ,2236.69,181500
ANTHONY BELL,Neighbourhood Services & Asset,8008,Council Offices & Land,249291, DA04766-SERVICE-Owl configuration & reactive electrical ,1215,391111
ANTHONY BELL,Neighbourhood Services & Asset,8008,Council Offices & Land,249292, DA04775-SERVICE-Repair electrics civic toilet following leak ,255,391111
APSE,"Finance, People & Performance",1005,L A Assocs - Subscriptions,250422,,2422,202100
ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,Other,9999,General Fund Balance Sheet,249630, Combined Liablility - Protector Insurance - 01/04/22 - 31/03/23 Additional Premium - Building Control TUPE ,1026.48,201821
ASHBY BUILDING CONSULTANTS LTD,"Health+Wellb,Com Eng,B Support",3530,Llt - Melton,249275, LB00323-SERVICE-20/0457/DFG - Architect Fees - 21 Woodhouse R ,1823.86,201711
AYLESTONE PARK HOTEL,"Housing, Community & Env. Serv",3005,Homelessness,248831, BNB H Rai ,518,321060
AYLESTONE PARK HOTEL,"Housing, Community & Env. Serv",3015,Homelessness - Leased Property,248832, BnB H Rai ,518,321060
AYLESTONE PARK HOTEL,"Housing, Community & Env. Serv",3015,Homelessness - Leased Property,248833, BnB Romanov ,259,321060
BLABY PAROCHIAL CHURCH COUNCIL,Other,9999,General Fund Balance Sheet,248841, Community grants - capital  ,4000,201711
BROWNE JACOBSON LLP,Leader,8040,External Legal Fees,249523, LS00424-SERVICE-Estimate: Legal Advice re Everards Meadows ,1825.2,281400
BUILDING & MAINTENANCE SERVICES LIMITED,Neighbourhood Services & Asset,8008,Council Offices & Land,249476, DA04770-SERVICE-Removal of  non compliant A/C unit ,1009,391111
CALLIX LEISURE LTD,Other,9999,General Fund Balance Sheet,250604, DA04797-SERVICE-Huncote Remove plasterboard ceiling & acropro ,4462.95,191700
