developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,,
bla-dac-179,21/1095/ful-da,affordable-housing,,13,2022-08-01,2022-07-13,,,
bla-dac-180,21/1095/ful-da,health,11390.04,,2022-08-01,2022-07-13,,,
bla-dac-181,21/1095/ful-da,monitoring-fees,6626.11,,2022-08-01,2022-07-13,,,
bla-dac-182,21/1095/ful-da,open-space,121132.17,,2022-08-01,2022-07-13,,,
bla-dac-183,20/1373/ful-da,health,3560.04,,2022-11-01,2022-10-26,2023-09-18,,
bla-dac-184,20/1373/ful-da,monitoring-fees,tbc,,2022-11-10,2022-10-26,2023-09-18,,
bla-dac-185,20/1373/ful-da,open-space,32503.25,,2022-11-10,2022-10-26,2023-09-18,,
bla-dac-186,22/0110/out-da,monitoring-fees,250,,2023-01-04,2022-11-25,,,
bla-dac-187,22/1028/ful,health,tbc,,2023-04-03,2023-03-10,,,
bla-dac-188,22/0248/out,affordable-housing,tbc,,2023-11-13,2023-11-09,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
