,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF NOVEMBER, 2018",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
3PB BARRISTERS,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/11/2018,350.00,0.00,281400
A J WRIGHT BUILDER,Community Services,Llt - Melton,Melton - Dfg Agency Account,01/11/2018,"5,359.92",0.00,201711
A J WRIGHT BUILDER,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,20/11/2018,"12,199.01",0.00,201711
ACTIVE ARTS GROUP,"H Improv, Leisure & Regulatory",Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,01/11/2018,750.00,0.00,319999
ADEXA DIRECT LIMITED,"H Improv, Leisure & Regulatory",The Pavilion,Other Equipment,12/11/2018,589.00,0.00,111400
ADMIRAL CLEANING SUPPLIES LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cleaning,07/11/2018,225.34,0.00,131000
ANCHOR PRINT GROUP LIMITED,"H Improv, Leisure & Regulatory",Control Of Dogs,Signs And Directions,08/11/2018,269.71,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Communications,District Magazine Publication,13/11/2018,540.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,07/11/2018,225.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,15/11/2018,360.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,21/11/2018,270.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,21/11/2018,246.85,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,21/11/2018,410.70,0.00,191600
ASSOCIATION OF BUILDING ENGINEERS,"H Improv, Leisure & Regulatory",Building Control Division,E'Es Subscriptions,29/11/2018,255.00,0.00,202100
AYLESTONE PARK HOTEL,Community Services,Homelessness,Hire Of Rooms,15/11/2018,240.00,0.00,321060
AYLESTONE PARK HOTEL,Community Services,Homelessness,Hire Of Rooms,15/11/2018,210.00,0.00,321060
BACK CARE SOLUTIONS LTD,Leader,Human Res. Train & Development,Occupational Health,29/11/2018,644.00,0.00,211200
BEEJAY SUPPLIES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,12/11/2018,305.17,0.00,381800
BELL & SONS,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,07/11/2018,220.00,0.00,391111
BLABY AND DISTRICT SOCIAL CENTRE,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Hire Of Rooms,01/11/2018,468.00,0.00,192110
BLABY AUDIO VISUAL LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Communications,08/11/2018,232.00,0.00,199999
BREAK GLASS SOLUTIONS,"H Improv, Leisure & Regulatory",The Pavilion,Goods For Resale,01/11/2018,300.00,0.00,152200
BRENNTAG UK LIMITED,Other,General Fund Balance Sheet,Fuel,07/11/2018,370.60,0.00,381100
BRITISH RED CROSS,"H Improv, Leisure & Regulatory",The Pavilion,Seminars & Short Training,20/11/2018,279.00,0.00,261520
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,29/11/2018,"2,333.59",0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Internal,06/12/2018,925.02,0.00,271700
BRITISH TELECOM PLC,"H Improv, Leisure & Regulatory",Car Parks,Off Street Enforcement,29/11/2018,"1,759.02",0.00,271700
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,08/11/2018,392.95,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,08/11/2018,433.35,0.00,261411
BURDENS GROUP,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,21/11/2018,945.00,0.00,391311
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,19/11/2018,"3,122.42",0.00,201500
CCS MEDIA LTD,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,29/11/2018,"1,212.30",0.00,271200
CCS MEDIA LTD,"H Improv, Leisure & Regulatory",Environmental Protection,Computer Equipment,15/11/2018,259.68,0.00,271200
CCS MEDIA LTD,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Cre,07/11/2018,297.20,0.00,271200
CDW LIMITED,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,21/11/2018,"8,498.25",0.00,271600
CHARNWOOD BOROUGH COUNCIL,Community Services,Llt - Charnwood,Other Local Authorities,22/11/2018,"23,770.00",0.00,202100
CHARTERED INSTITUTE OF HOUSING,Community Services,Community Serv. Group Manager,E'Es Subscriptions,29/11/2018,298.00,0.00,202100
CHARTERED INSTITUTE OF HOUSING,Community Services,Housing Services,E'Es Subscriptions,29/11/2018,298.00,0.00,202100
