,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,FOR THE MONTH OF JANUARY 2023,,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
aAFD Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,12/01/2023," 3,657.10 ",0.00,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Whetstone Depot,Contract Cleaning,12/01/2023," 1,793.27 ",0.00,131330
AbilitySmart,"Finance, People & Performance",Human Res. Train & Development,Staff Welfare,12/01/2023, 735.00 ,0.00,261520
AbilitySmart,"Finance, People & Performance",Human Res. Train & Development,Staff Welfare,12/01/2023, 366.66 ,0.00,261520
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,12/01/2023," 3,361.25 ",0.00,271300
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,12/01/2023, 831.29 ,0.00,201510
ANCHOR PRINT GROUP LIMITED,Plan Del + Enf & Corp Transfor,"Publicity, Promotion & Market.",Publicity & Promotion,23/01/2023, 810.00 ,0.00,191600
ANIMAL CARE SERVICES,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,12/01/2023," 1,792.68 ",0.00,181500
ANIMAL CARE SERVICES,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,18/01/2023," 1,937.92 ",0.00,181500
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,18/01/2023," 1,921.19 ",0.00,181500
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,25/01/2023," 1,676.81 ",0.00,181500
ANTHONY COLLINS SOLICITORS LLP,Leader,External Legal Fees,Legal Fees,05/01/2023," 5,250.00 ",0.00,281400
ANTHONY COLLINS SOLICITORS LLP,Leader,External Legal Fees,Legal Fees,12/01/2023," 8,057.50 ",0.00,281400
ANTHONY COLLINS SOLICITORS LLP,Leader,External Legal Fees,Legal Fees,12/01/2023," 10,000.00 ",0.00,281400
ARCO LTD,"Housing, Community & Env. Serv",Environmental Protection,Protective Clothing/Uniforms,23/01/2023, 229.24 ,0.00,141100
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,E'Es Subscriptions,19/01/2023, 240.00 ,0.00,202100
