,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF AUGUST, 2018",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
A J WRIGHT BUILDER,Community Services,Llt - Melton,Melton - Dfg Agency Account,03/10/2018,"5,315.95",0.00,201711
A J WRIGHT BUILDER,Community Services,Llt - Melton,Melton - Dfg Agency Account,17/10/2018,"4,715.00",0.00,201711
A M FACILITIES & CONSTRUCTION,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,17/10/2018,"4,500.00",0.00,201711
AC TRAINING SERVICES,Corporate Serv & Neighbourhood,Environmental Maintenance,Seminars & Short Training,03/10/2018,500.00,0.00,261520
AC TRAINING SERVICES,Corporate Serv & Neighbourhood,Parks And Open Spaces,Seminars & Short Training,03/10/2018,500.00,0.00,261520
AC TRAINING SERVICES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Seminars & Short Training,03/10/2018,332.50,0.00,261520
AC TRAINING SERVICES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Seminars & Short Training,03/10/2018,"1,800.00",0.00,261520
** NAME REDACTED **,"H Improv, Leisure & Regulatory",Licencing - Hack Carr/Pvt Hire,Fees And Charges,18/10/2018,238.40,0.00,201900
ALL SAINTS CHURCH,"H Improv, Leisure & Regulatory",Car Parks,Rent Payments,03/10/2018,"1,500.00",0.00,202000
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,03/10/2018,"1,300.87",0.00,201510
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,03/10/2018,"1,279.33",0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,03/10/2018,392.28,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Publicity & Promotion,10/10/2018,252.15,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Publicity & Promotion,11/10/2018,283.54,0.00,191600
ARTYLOON,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,11/10/2018,396.50,0.00,191800
ATG ACCESS LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,03/10/2018,282.56,0.00,221000
