,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,FOR THE MONTH OF SEPTEMBER 2022,,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
AAFD SERVICES LTD,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,22/09/2022," 1,793.27 ",0.00,131330
AAFD SERVICES LTD,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,22/09/2022," 3,657.10 ",0.00,131330
ACAS,"Finance, People & Performance",Human Res. Train & Development,Staff Welfare,08/09/2022, 860.00 ,0.00,261200
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,01/09/2022," 2,449.96 ",0.00,271300
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,01/09/2022," 3,674.94 ",0.00,271300
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,14/09/2022," 1,837.47 ",0.00,271300
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,15/09/2022," 6,722.50 ",0.00,271300
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,29/09/2022," 3,361.25 ",0.00,271300
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,29/09/2022," 3,361.25 ",0.00,271300
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,08/09/2022, 884.81 ,0.00,201510
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,08/09/2022, 500.61 ,0.00,201510
ANCHOR PRINT GROUP LIMITED,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,27/09/2022," 1,098.22 ",0.00,191600
ANCHOR PRINT GROUP LIMITED,Plan Del + Enf & Corp Transfor,"Publicity, Promotion & Market.",Publicity & Promotion,28/09/2022, 318.00 ,0.00,191600
ANTHONY COLLINS SOLICITORS LLP,Leader,External Legal Fees,Legal Fees,13/09/2022, 950.00 ,0.00,281400
AOB & ASSOCIATES LTD,"Housing, Community & Env. Serv",Environmental Health,Consultant'S Fees,06/09/2022," 1,770.00 ",0.00,261413
AQUA SOLUTIONS TEAM,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,03/10/2022," 8,010.00 ",0.00,201711
