developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
bla-dac-1,"17/1177/ful-da
17/1295/out-da",monitoring-fees,250,,07/10/2019,20/06/2019,
bla-dac-2,19/0160/rm-da,open-space,120000,,07/10/2019,28/06/2019,
bla-dac-3,19/0160/rm-da,open-space,9600,,07/10/2019,28/06/2019,
bla-dac-4,19/0160/rm-da,open-space,360100,,07/10/2019,28/06/2019,
bla-dac-5,19/0160/rm-da,open-space,369700,,07/10/2019,28/06/2019,
bla-dac-6,11/0739/1/px-hda,open-space,3896.88,,28/11/2019,10/05/2012,
bla-dac-7,15/1514/ful-hda,open-space,2435.55,,28/11/2019,28/01/2016,
bla-dac-8,11/0100/1/ox-hda,monitoring-fees,193647,,28/11/2019,13/01/2014,
bla-dac-9,11/0272/1/ox-hda,health,62944.24,,28/11/2019,20/03/2012,
bla-dac-10,15/1255/ful-hda,monitoring-fees,250,,28/11/2019,23/11/2015,
bla-dac-11,15/1255/ful-hda,open-space,7793.76,,28/11/2019,23/11/2015,
bla-dac-12,12/0897/1/ox-hda,open-space,tbc,,28/11/2019,23/07/2013,
bla-dac-13,09/0620/1/px-hda,open-space,115555,,28/11/2019,13/01/2010,
bla-dac-14,10/0652/1/px-hda,open-space,34097.7,,28/11/2019,01/12/2010,
bla-dac-15,11/0728/1/px-hda,open-space,19484.4,,28/11/2019,29/08/2012,
bla-dac-16,15/0577/ful-hda,economic-development,180000,,28/11/2019,21/02/2017,
bla-dac-17,15/0577/ful-hda,economic-development,2500000,,28/11/2019,21/02/2017,
bla-dac-18,15/0577/ful-hda,economic-development,250000,,28/11/2019,21/02/2017,
bla-dac-19,12/0346/1/ox-hda,health,8368.8,,28/11/2019,31/07/2013,
bla-dac-20,13/0481/1/mx-hda,affordable-housing,416272,,28/11/2019,04/09/2014,
bla-dac-21,10/0118/1/ox-hda,open-space,298436.5,,28/11/2019,28/03/2011,
bla-dac-22,14/0403/1/px-hda,open-space,19484.4,,02/12/2019,02/10/2014,
