,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF MAY, 2017",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
3RD BRAUNSTONE BROWNIES,Partnerships & Corp. Services,Youth Council,Grants - Other Small Grants,04/05/2017,475.00,0.00,201711
ADAPTIONS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,04/05/2017,"3,396.45",0.00,201711
ADN CONSTRUCTION LTD.,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,24/05/2017,"6,500.00",0.00,201711
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,04/05/2017,"1,508.31",0.00,201510
ALZHEIMER'S SOCIETY,Health Improvement & Leisure,Corporate Health Improvement,Project/Initiatives Fees,24/05/2017,"2,327.00",0.00,311410
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,Section 5,Publicity & Promotion,17/05/2017,360.00,0.00,191600
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,"Publicity, Promotion & Market.",Publicity & Promotion,23/05/2017,430.55,0.00,191600
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,"Publicity, Promotion & Market.",Publicity & Promotion,23/05/2017,406.96,0.00,191600
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,"Publicity, Promotion & Market.",Publicity & Promotion,23/05/2017,291.04,0.00,191600
AQUILA TRAINING,"Planning, Econ. Dev. & Housing",Planning Enforcement,Seminars & Short Training,17/05/2017,693.00,0.00,261520
ASTOR BANNERMAN (MEDICAL) LTD.,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,17/05/2017,"7,491.00",0.00,201711
BE FUELCARDS,Other,General Fund Balance Sheet,Fuel,10/05/2017,242.42,0.00,381100
BOTTOMLINE TECHNOLOGIES,"Finance, Efficiency & Assets",Central Stationery,Stationery,11/05/2017,928.00,0.00,341100
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,22/05/2017,786.24,0.00,271700
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,22/05/2017,"1,599.00",0.00,271700
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,22/05/2017,"2,264.55",0.00,271700
BROCKINGTON COLLEGE,Health Improvement & Leisure,Leisure Development - Sports,Hire Of Rooms,18/05/2017,422.75,0.00,192110
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,19/05/2017,587.93,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,17/05/2017,737.41,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,11/05/2017,587.93,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,22/05/2017,737.41,0.00,261411
BUILDING & MAINTENANCE SERVICES LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Air Con./Handling Service,10/05/2017,516.40,0.00,391111
CAPITA BUSINESS SERVICES LIMITED,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,17/05/2017,"2,272.14",0.00,201500
CAPITA BUSINESS SERVICES LIMITED,Partnerships & Corp. Services,Ict Services,Applications - Corporate,02/05/2017,450.00,0.00,271200
CAPITA BUSINESS SERVICES LIMITED,Partnerships & Corp. Services,Customer Services,Software Maintenance,22/05/2017,"1,375.00",0.00,271300
CFH DOCMAIL LIMITED,Community Services,"C.Tax Billing, Coll & Recovery",Postages,17/05/2017,"2,696.64",0.00,301200
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,10/05/2017,416.00,0.00,141100
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,17/05/2017,374.00,0.00,141100
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,11/05/2017,"12,560.93",0.00,201711
COUNTY DRAINS LEICESTER LTD,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Drainage,22/05/2017,"1,065.00",0.00,391111
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,22/05/2017,"1,600.00",0.00,182013
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,22/05/2017,"1,600.00",0.00,182013
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,22/05/2017,"2,500.00",0.00,182013
CYCLONE WORKS,Health Improvement & Leisure,Corporate Health Improvement,Hired Services,17/05/2017,250.00,0.00,291000
D H PEPPER & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,24/05/2017,"3,167.30",0.00,182012
DAISY COMMUNICATIONS LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,10/05/2017,"1,038.58",0.00,271700
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,10/05/2017,238.20,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,17/05/2017,255.60,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,17/05/2017,249.40,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,24/05/2017,513.50,0.00,201711
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,25/05/2017,223.28,0.00,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,25/05/2017,344.41,0.00,381400
DENNIS EAGLE LTD,Other,General Fund Balance Sheet,In Year Capital Additions,18/05/2017,"154,800.00",0.00,182013
DIGRAPH TRANSPORT SUPPLIES LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,31/05/2017,250.00,0.00,381400
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,17/05/2017,"2,120.79",0.00,201711
EDEN SPRINGS (UK) LTD,"Finance, Efficiency & Assets",Council Offices & Land,Temporary/Casual Staff,01/06/2017,390.18,0.00,111400
EMH HOMES,Community Services,Homelessness,Homelessness,11/05/2017,"1,092.00",0.00,321021
EMH HOMES,Other,General Fund Balance Sheet,In Year Capital Additions,17/05/2017,"84,000.00",0.00,201711
EMH HOMES,Other,General Fund Balance Sheet,In Year Capital Additions,17/05/2017,"21,000.00",0.00,201711
EMH HOMES,Other,General Fund Balance Sheet,In Year Capital Additions,17/05/2017,"137,400.00",0.00,201711
ENDERBY PARISH COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Parish Councils,22/05/2017,753.79,0.00,391311
ERNST & YOUNG LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,10/05/2017,"14,722.00",0.00,201100
ESPO,"Finance, Efficiency & Assets",Whetstone Depot,Gas,17/05/2017,445.32,0.00,371100
F G MOSS & SON,Other,General Fund Balance Sheet,In Year Capital Additions,17/05/2017,"9,335.00",0.00,201711
FAROL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Mobile Equipment,17/05/2017,560.00,0.00,391311
FAROL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Mobile Equipment,17/05/2017,450.00,0.00,391311
FAROL LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/05/2017,"21,995.00",0.00,391311
FARTHINGS,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,17/05/2017,"2,500.00",0.00,201711
FIRSTCALL T/A NESTOR PRIMCARE SERVICES LIMITE,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,10/05/2017,226.78,0.00,381500
FIRSTCALL T/A NESTOR PRIMCARE SERVICES LIMITE,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,10/05/2017,428.43,0.00,381500
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,04/05/2017,"1,296.32",0.00,381500
FREIGHT TRANSPORT ASSOCIATION,N'Hood &  Env. Health Services,Fleet Management,Services And Inspections,10/05/2017,"2,376.60",0.00,202100
GEESINK NORBA,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,10/05/2017,430.60,0.00,381400
GEESINK NORBA,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,18/05/2017,452.88,0.00,381400
HAYMARKET PUBLISHING SERVICES LIMITED,Leader,Human Res. Train & Development,Staff Advertising,11/05/2017,"4,000.00",0.00,261300
HBINFO LIMITED,Community Services,Benefits Section,"Books, Newspapers And Pubs",10/05/2017,399.00,0.00,271300
HEALTH AND FITNESS EDUCATION LTD,Health Improvement & Leisure,Active Together (Oper Funding),Seminars & Short Training,17/05/2017,452.25,0.00,291400
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,22/05/2017,"2,288.00",0.00,321060
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Applications - Corporate,02/05/2017,"6,201.97",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Telecoms - External,02/05/2017,"3,599.30",0.00,271501
INFERO TRAINING LTD,Leader,Performance Management,Seminars & Short Training,25/05/2017,436.00,0.00,261520
INFORM CPI LIMITED,Community Services,Nndr Billing & Coll Costs,Professional Fees,22/05/2017,495.00,0.00,202100
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,17/05/2017,745.18,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,10/05/2017,750.22,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,22/05/2017,"1,122.81",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,25/05/2017,"1,117.77",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,17/05/2017,"7,066.62",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,10/05/2017,"3,937.37",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,22/05/2017,"5,075.28",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,25/05/2017,"5,090.39",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,17/05/2017,440.40,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,22/05/2017,880.80,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,25/05/2017,616.56,0.00,261412
JOANNE S JOHNSON,Health Improvement & Leisure,The Pavilion,Hired Services,10/05/2017,225.00,0.00,291400
JOE TURNER EQUIPMENT LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,04/05/2017,550.00,0.00,241500
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,04/05/2017,"1,128.12",0.00,201711
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,10/05/2017,"4,447.52",0.00,201711
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,In Year Capital Additions,17/05/2017,"4,887.84",0.00,201711
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Cleansing Services,Other Equipment,17/05/2017,"1,364.40",0.00,181610
KNIGHTON JANITORIAL,"Finance, Efficiency & Assets",Whetstone Depot,Hygiene Equip & Supps,10/05/2017,226.20,0.00,131000
LAIDIR LEISURE LIMITED T/A POWERHOUSE FITNESS,Health Improvement & Leisure,The Pavilion,Other Equipment,10/05/2017,260.46,0.00,331300
LCC COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE,Health Improvement & Leisure,Leisure Development - Sports,Hire Of Rooms,04/05/2017,522.63,0.00,291000
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,10/05/2017,"4,543.00",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,19/05/2017,"4,648.00",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,19/05/2017,"3,348.00",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,17/05/2017,"4,627.00",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,17/05/2017,"4,988.00",0.00,201711
** NAME REDACTED **,Community Services,Hospital Discharge Project,Project/Initiatives Fees,22/05/2017,570.00,0.00,321021
LEICESTER AIRCON LTD.,Other,General Fund Balance Sheet,In Year Capital Additions,04/05/2017,"1,500.00",0.00,191700
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,04/05/2017,300.00,0.00,281200
LEICESTER DIGITAL PRINT,Partnerships & Corp. Services,"Publicity, Promotion & Market.",Publicity & Promotion,17/05/2017,215.00,0.00,191600
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Supporting Families,Other Partnership Support,25/05/2017,"26,667.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Light Bulb Project,Hired Services,17/05/2017,"22,782.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Light Bulb Project,Hired Services,22/05/2017,"2,455.50",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Whetstone Depot,Rent Payments,11/05/2017,"31,801.02",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Emergency Planning & Bus. Cont,Resilience Partnership,25/05/2017,"3,569.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Emergency Planning & Bus. Cont,Resilience Partnership,25/05/2017,"22,763.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,17/05/2017,819.77,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,17/05/2017,669.95,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,17/05/2017,991.01,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,17/05/2017,565.07,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,17/05/2017,717.03,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,17/05/2017,582.19,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,17/05/2017,995.29,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,17/05/2017,614.29,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,04/05/2017,665.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,04/05/2017,"1,337.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,04/05/2017,"2,009.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Grounds Maintenance Service,Tree Maintenance,11/05/2017,890.10,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,10/05/2017,"1,188.27",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,10/05/2017,"3,425.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,10/05/2017,"2,275.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,10/05/2017,"2,064.67",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,17/05/2017,"1,775.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,17/05/2017,"2,000.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,17/05/2017,"5,025.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,04/05/2017,"12,750.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,04/05/2017,"158,719.34",0.00,201810
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,19/05/2017,456.00,0.00,281400
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,19/05/2017,826.50,0.00,281400
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,19/05/2017,636.50,0.00,281400
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,04/05/2017,435.20,0.00,281400
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,19/05/2017,275.50,0.00,281400
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,04/05/2017,769.70,0.00,281400
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,17/05/2017,"6,231.50",0.00,281400
LIVE&LOCAL LTD,Health Improvement & Leisure,Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,10/05/2017,"1,500.00",0.00,202100
LOCAL GOVERNMENT ASSOCIATION,Leader,Corporate Management,Conference Expenses,17/05/2017,545.00,0.00,202100
LOCAL GOVERNMENT ASSOCIATION,Partnerships & Corp. Services,Members Expenses/Allowances,Conference Expenses,17/05/2017,545.00,0.00,202100
LOCAL WORLD LIMITED,Leader,Recruitment Costs,Staff Advertising,17/05/2017,683.75,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,10/05/2017,576.30,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,10/05/2017,288.15,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,17/05/2017,576.30,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,17/05/2017,384.20,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,24/05/2017,336.17,0.00,191000
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,25/05/2017,364.66,0.00,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,04/05/2017,"1,243.48",0.00,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,10/05/2017,"2,369.93",0.00,381500
M & M CLEANING SERVICES LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Window Cleaning,25/05/2017,600.00,0.00,131320
MARTIN ABBOTT LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,04/05/2017,500.00,0.00,381400
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,17/05/2017,270.00,0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Contract Cleaning,17/05/2017,216.00,0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Cleaning,17/05/2017,"1,906.67",0.00,131330
MIDLAND CONSTRUCTION LEICESTER LTD,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,04/05/2017,"1,128.47",0.00,201711
MJE CONTRACTS LTD,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Building,23/05/2017,699.00,0.00,221100
MJE CONTRACTS LTD,"Finance, Efficiency & Assets",Public Conveniences,Rea: Building,10/05/2017,548.22,0.00,221100
MJE CONTRACTS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,04/05/2017,261.42,0.00,221100
MJE CONTRACTS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Redecoration - Internal,04/05/2017,"1,656.00",0.00,221100
NEW AUTO LIMITED T/AS MOGO UK,N'Hood &  Env. Health Services,Licencing - Hack Carr/Pvt Hire,Other Equipment,25/05/2017,244.00,0.00,189999
NEW AUTO LIMITED T/AS MOGO UK,N'Hood &  Env. Health Services,Licencing - Hack Carr/Pvt Hire,Other Equipment,25/05/2017,244.00,0.00,189999
NORTHGATE PUBLIC SERVICES,Community Services,Benefits Section,Sundry It Purchases,17/05/2017,"3,133.85",0.00,271430
OXFORD BROOKES UNIVERSITY,"Planning, Econ. Dev. & Housing",Planning Delivery,Seminars & Short Training,18/05/2017,255.00,0.00,261520
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Temporary/Casual Staff,04/05/2017,"1,453.95",0.00,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Temporary/Casual Staff,18/05/2017,"1,440.00",0.00,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Temporary/Casual Staff,25/05/2017,"1,417.50",0.00,261413
PALMER & HARVEY MCLANE LIMITED,Health Improvement & Leisure,The Pavilion,Goods For Resale,31/05/2017,293.29,0.00,111400
PCF PRINTING LIMITED,Community Services,Nndr Billing & Coll Costs,Software Maintenance,17/05/2017,"1,900.00",0.00,261520
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),17/05/2017,767.98,0.00,341000
PRATT & CHESTERTON ELECTRICAL,N'Hood &  Env. Health Services,Car Parks,R & M - Grounds,10/05/2017,690.00,0.00,391111
PROGRESS PRINT LIMITED,"Finance, Efficiency & Assets",Financial Services,Stationery,10/05/2017,560.70,0.00,341100
PTTP PLANNING SERVICES,"Planning, Econ. Dev. & Housing",Development Strategy,Consultant'S Fees,04/05/2017,"2,475.00",0.00,152200
PTTP PLANNING SERVICES,"Planning, Econ. Dev. & Housing",Development Strategy,Consultant'S Fees,01/06/2017,"2,700.00",0.00,152200
R E BRADSHAW,Other,General Fund Balance Sheet,In Year Capital Additions,10/05/2017,"5,007.00",0.00,201711
R E BRADSHAW,Other,General Fund Balance Sheet,In Year Capital Additions,10/05/2017,"3,550.00",0.00,201711
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,19/05/2017,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,11/05/2017,214.00,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,11/05/2017,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,11/05/2017,499.17,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Security Services,11/05/2017,374.50,0.00,192213
REGENT OFFICE CARE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,25/05/2017,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,22/05/2017,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,22/05/2017,"1,011.15",0.00,192213
RESOLUTION DATA MANAGEMENT LTD,Partnerships & Corp. Services,Ict Services,Applications - Business,17/05/2017,349.00,0.00,271300
RICARDO-AEA LTD,N'Hood &  Env. Health Services,Environmental Health,Seminars & Short Training,10/05/2017,250.00,0.00,261520
ROYAL SOCIETY FOR PUBLIC HEALTH,Health Improvement & Leisure,Leisure Development - Sports,Seminars & Short Training,17/05/2017,250.00,0.00,261520
RYAN LEISURE ACTIVITIES LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: Building Works,10/05/2017,"8,590.00",0.00,391111
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,17/05/2017,"1,890.00",0.00,321800
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,24/05/2017,"1,850.00",0.00,321800
SANHAM AGRICULTURAL PLANNING LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,17/05/2017,260.00,0.00,321800
SCARAB SWEEPERS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,25/05/2017,209.78,0.00,381400
SCOTT HUGHES DESIGN,"Planning, Econ. Dev. & Housing",Local Development Framework,Consultant'S Fees,10/05/2017,"2,050.00",0.00,152100
SHAKESPEARE MARTINEAU,Partnerships & Corp. Services,External Legal Fees,Legal Fees,04/05/2017,304.00,0.00,281400
SIEMENS PLC UK,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,22/05/2017,332.52,0.00,271699
SITEMORSE LIMITED,Partnerships & Corp. Services,Communications,Software Maintenance,17/05/2017,"2,460.00",0.00,271515
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,17/05/2017,468.00,0.00,202100
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,19/05/2017,"3,214.83",0.00,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,02/05/2017,572.00,0.00,221000
SPALDINGS UK LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Accidental Damage Repair Costs,25/05/2017,330.00,0.00,391311
SSI SCHAEFER LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,17/05/2017,"4,450.00",0.00,182013
SSI SCHAEFER LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,17/05/2017,"4,450.00",0.00,182013
TEP,"Planning, Econ. Dev. & Housing",Local Development Framework,Consultant'S Fees,17/05/2017,"4,078.00",0.00,281400
TERBERG MATEC UK,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,10/05/2017,"1,188.82",0.00,381400
