SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,REF.
1ST CHOICE PROPERTY MAINTENANCE COMMERCIAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,31/03/2015,"2,100.00",0,129466
42ND LEICESTER GLENFIELD SCOUT GROUP,Other,General Fund Balance Sheet,In Year Capital Additions,19/03/2015,"5,000.00",0,128736
ABEL ALARM COMPANY LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Systems Inc Cctv,12/03/2015,443,0,127794
ADSO,Leader,Staff Training And Development,Training Costs,18/03/2015,"1,875.00",0,128351
ADVANCE STAMP & PLATE COMPANY,"Planning, Econ. Dev. & Housing",Planning Administration,Stationery,18/03/2015,316.16,0,128310
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,05/03/2015,381.85,0,127825
AMR DEVELOPMENTS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,25/03/2015,"3,561.00",0,129011
ANCHORPRINT GROUP LIMITED,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery","Books, Newspapers And Pubs",25/03/2015,317.09,0,129007
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,31/03/2015,553.4,0,129405
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,31/03/2015,519,0,129404
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,Communications,District Magazine Publication,27/03/2015,540,0,127930
ARCO LTD,"Planning, Econ. Dev. & Housing",Planning Delivery,Protective Clothing/Uniforms,27/03/2015,298.79,0,128561
ASCO EDUCATIONAL SUPPLIES LIMITED,Partnerships & Corp. Services,Lpc - Incidental Expenditure,Misc Expenses,26/03/2015,254.08,0,128960
ATHERSTONE GLASS & GLAZING CO. LTD.,Other,General Fund Balance Sheet,In Year Capital Additions,12/03/2015,"3,365.00",0,128137
BARTON PETROLEUM LIMITED,Other,General Fund Balance Sheet,Fuel,25/03/2015,"1,732.50",0,128941
B A SERVICES,Health Improvement & Leisure,Active Together (Oper Funding),Hired Services,26/03/2015,"3,845.50",0,129123
BLABY AUDIO VISUAL LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical,03/03/2015,533,0,127589
BOC LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Gases,13/03/2015,215.2,0,128139
BOTTOMLINE TECHNOLOGIES,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,27/03/2015,"2,550.41",0,129176
BRANDON HIRE,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,26/03/2015,504,0,128177
BRAUNSTONE TOWN COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,19/03/2015,"5,000.00",0,128735
BRAUNSTONE TOWN COUNCIL,Partnerships & Corp. Services,Customer Services,Rent Payments,05/03/2015,"11,068.00",0,127967
BROOK STREET UK LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,26/03/2015,413.29,0,128282
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,19/03/2015,255.47,0,128954
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Development Strategy,Temporary/Casual Staff,19/03/2015,518.37,0,128623
BUILDING & MAINTENANCE SERVICES LIMITED,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Cyc: Air Con./Handling Service,18/03/2015,908.94,0,127590
BUILDING & MAINTENANCE SERVICES LIMITED,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Rea: Building,12/03/2015,218.75,0,126264
CANON (UK) LTD,"Finance, Efficiency & Assets",Council Offices & Land,Printroom Equipment Rental,26/03/2015,214.44,0,128131
CANON (UK) LTD,"Planning, Econ. Dev. & Housing",Planning Delivery,Stationery,03/03/2015,209.04,0,126985
CAPITA BUSINESS SERVICES LIMITED,Partnerships & Corp. Services,Ict Services,Applications - Business,19/03/2015,"8,632.24",0,128750
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,19/03/2015,847.03,0,128526
CAPITA TREASURY SOLUTIONS LIMITED,"Finance, Efficiency & Assets",Interest On Investments,Hired Services,26/03/2015,"3,500.00",0,128989
C D LEISURE MARKETING,Health Improvement & Leisure,The Pavilion,Hr Train & Development,26/03/2015,500,0,128978
CENTRAL STONE REPAIRS,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,12/03/2015,942,0,128311
CHARTERED INSTITUTE OF HOUSING,"Planning, Econ. Dev. & Housing",Development Strategy,E'Es Subscriptions,27/03/2015,296,0,127526
CHILL ENTERPRISES LIMITED,Partnerships & Corp. Services,Lpc - Commissioning,Pay P Expenditure,26/03/2015,400,0,129183
CHILL ENTERPRISES LIMITED,Partnerships & Corp. Services,Lpc - Commissioning,Pay P Expenditure,26/03/2015,500,0,129184
CIEH,Leader,Recruitment Costs,Staff Advertising,05/03/2015,700,0,127817
CIPFA,Leader,Staff Training And Development,Training Costs,18/03/2015,925,0,128633
CIPFA,Leader,Staff Training And Development,Training Costs,19/03/2015,-925,0,128747
CIPFA,Leader,Staff Training And Development,Training Costs,19/03/2015,730,0,128748
CIPFA BUSINESS,"Finance, Efficiency & Assets",Financial Services,"Books, Newspapers And Pubs",04/03/2015,500,0,127594
