,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,FOR THE MONTH OF FEBRUARY 2022,,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
1ST SAPCOTE RAINBOWS,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,01/02/2022, 500.00 ,0.00,201711
AC TRAINING SERVICES,Neighbourhood Services & Asset,Vehicle Maintenance,Seminars & Short Training,10/02/2022, 250.00 ,0.00,261520
ACCESS INDEPENDENT LTD,"Health+Wellb,Com Eng,B Support",Covid-19 Contain Funding,Seminars & Short Training,09/02/2022, 375.00 ,0.00,261520
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,03/02/2022," 16,806.25 ",0.00,271300
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,02/02/2022, 726.50 ,0.00,201510
AM HOMES & DEVELOPMENTS LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,21/02/2022," 11,572.84 ",0.00,201711
ANCHOR PRINT GROUP LIMITED,Plan Del + Enf & Corp Transfor,Reprographics,Outside Printing,08/02/2022," 2,355.32 ",0.00,191600
ANIMAL CARE SERVICES LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,17/02/2022," 1,548.33 ",0.00,181500
ANIMAL CARE SERVICES LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,24/02/2022," 1,613.33 ",0.00,181500
ARCH CREATIVE CONSULTANTS,"Health+Wellb,Com Eng,B Support",Covid-19 Contain Funding,Project/Initiatives Fees,17/02/2022," 6,000.00 ",0.00,291400
ASTUN TECHNOLOGY LTD,Other,General Fund Balance Sheet,In Year Capital Additions,17/02/2022," 1,425.00 ",0.00,271510
AUDITEL RENTAL AND SERVICE LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Other Equipment,04/02/2022," 3,690.00 ",0.00,391111
BARLOW BLINDS LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,04/02/2022, 298.33 ,0.00,391111
BLABY & GLEN PARVA COMMUNITY SERVICE,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2022," 4,000.00 ",0.00,201711
BLABY MILL STABLES,"Health+Wellb,Com Eng,B Support",Kickstart - Gateway Org,Other Third Party,17/02/2022, 716.39 ,0.00,201711
