SUPPLIER NAME,,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.,
AHS LIMITED,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,30/01/2013,373.50,89678,
ASCO EDUCATIONAL SUPPLIES LIMITED,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,30/01/2013,218.74,90235,
ASSET DEMO LIMITED,0,N'Hood &  Env. Health Services,Control Of Dogs,Signs And Directions,09/01/2013,475.00,88669,
CABLE & WIRELESS UK,0,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - External,24/01/2013,"2,573.10",89516,
CABLE & WIRELESS UK,0,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - External,24/01/2013,"2,570.76",89517,
CAPITA BUSINESS SERVICES LIMITED,0,Leader,Corporate Management,Provision Amounts,24/01/2013,799.00,85674,
CAPITA BUSINESS SERVICESLTD,0,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,17/01/2013,838.52,89497,
CHARTERED INSTITUTE OF HOUSING,0,"Planning, Econ. Dev. & Housing",Housing Strategy & Enabl. Role,E'Es Subscriptions,17/01/2013,281.00,89485,
CIVICA UK LIMITED,0,"Corp Serv, Perform. & Leisure",Performance Management,Seminars & Short Training,15/01/2013,600.00,87929,
CLOCKWISE,0,Other,General Fund Balance Sheet,Deductions - Clockwise,24/01/2013,330.00,89901,
COMMUNITY  ACTION PARTNERSHIP,0,"Finance, Efficiency & Assets",I&E Account - General Fund,Other Third Party,24/01/2013,"11,250.00",89937,
CRIMINAL RECORDS BUREAU,0,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,03/01/2013,264.00,88214,
DAISY COMMUNICATIONS LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - Calls,17/01/2013,778.33,89555,
DE MONTFORT UNIVERSITY,0,"Planning, Econ. Dev. & Housing",Planning Policy,Surveys,03/01/2013,"4,426.50",88660,
DE MONTFORT UNIVERSITY,0,"Planning, Econ. Dev. & Housing",Planning Policy,Surveys,03/01/2013,"17,706.00",88661,
DE MONTFORT UNIVERSITY,0,"Planning, Econ. Dev. & Housing",Planning Policy,Surveys,17/01/2013,"8,853.00",89100,
DODS,0,"Planning, Econ. Dev. & Housing",Development Control,Seminars & Short Training,09/01/2013,225.00,88987,
EDEN BROWN LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,28/01/2013,"1,061.65",89682,
EDEN BROWN LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2013,"1,049.16",90146,
EDEN BROWN LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2013,"1,074.14",90147,
ELECTORAL REFORM SERVICES,0,"Corp Serv, Perform. & Leisure",Register Of Electors,Hired Services,03/01/2013,942.04,88982,
ESPO,0,"Finance, Efficiency & Assets",Council Offices & Land,Gas,23/01/2013,"1,927.07",89553,
ESPO,0,"Finance, Efficiency & Assets",Littlethorpe Depot,Water Charges,03/01/2013,508.07,88667,
ESPO,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,09/01/2013,594.17,89097,
ESPO,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,17/01/2013,"8,256.38",88611,
ESPO,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,17/01/2013,"-8,256.38",89098,
ESPO,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,23/01/2013,716.24,89552,
FORD & SLATER,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Normal Repairs,15/01/2013,"1,404.46",89465,
GLASDON MANUFACTURING LIMITED,0,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,30/01/2013,250.00,90164,
HARBOROUGH DISTRICT COUNCIL,0,"Policy, Partner & Health Impr",Head Of Policy & Partnerships,Gross Pay,03/01/2013,"17,562.37",88972,
