,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF AUGUST, 2016",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
1ST CHOICE PROPERTY MAINTENANCE,"Finance, Efficiency & Assets",Bus Shelters,Rea: Building,04/08/2016,320.00,0.00,391111
1ST CHOICE PROPERTY MAINTENANCE,"Finance, Efficiency & Assets",Bus Shelters,Pla: Building Works,04/08/2016,"1,300.00",0.00,391111
A M BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,11/08/2016,"2,985.00",0.00,201711
ADN CONSTRUCTION LTD.,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,17/08/2016,"2,583.34",0.00,201711
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,04/08/2016,"1,492.41",0.00,201510
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,25/08/2016,224.00,0.00,191600
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Other Small Grants,04/08/2016,540.00,0.00,191600
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),04/08/2016,840.21,0.00,191600
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),18/08/2016,548.90,0.00,191600
BARSBY LIGHTNING PROTECTION,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Lightning Conductors,24/08/2016,260.00,0.00,391111
BEAL (UK) LTD,N'Hood &  Env. Health Services,Control Of Dogs,Signs And Directions,24/08/2016,270.30,0.00,181600
BERENDSEN UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Protective Clothing/Uniforms,08/08/2016,341.25,0.00,141100
BRAUNSTONE TOWN COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,31/08/2016,"6,238.34",0.00,202000
BROWNE JACOBSON LLP,Partnerships & Corp. Services,External Legal Fees,Legal Fees,17/08/2016,"1,969.60",0.00,281400
BROWNE JACOBSON LLP,Partnerships & Corp. Services,External Legal Fees,Legal Fees,17/08/2016,"9,206.50",0.00,281400
CANNON UK LTD,Partnerships & Corp. Services,Reprographics,Printroom Equipment Rental,02/08/2016,"1,225.86",0.00,192000
CAPACITYGRID,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,09/08/2016,"1,861.50",0.00,259999
CAPACITYGRID,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,23/08/2016,"2,116.50",0.00,259999
CAPITA BUSINESS SERVICES LIMITED,"Finance, Efficiency & Assets",Banking Charges,District Magazine Publication,08/08/2016,"-2,209.03",0.00,201500
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,District Magazine Publication,08/08/2016,"2,209.03",0.00,201500
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,17/08/2016,"2,199.34",0.00,201500
CENTRAL ANIMAL CONTROL,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,04/08/2016,240.00,0.00,181500
CENTRAL ANIMAL CONTROL,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,10/08/2016,420.00,0.00,181500
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Protective Clothing/Uniforms,09/08/2016,232.50,0.00,141100
CIEH,N'Hood &  Env. Health Services,Environmental Health,Subscriptions,11/08/2016,480.00,0.00,261300
CIEH,N'Hood &  Env. Health Services,Environmental Health,Subscriptions,11/08/2016,-480.00,0.00,261300
CITIZENS ADVICE LEICESTERSHIRE,Community Services,Grant Aid & Access Act. - Cab,Grants - Cab,17/08/2016,"36,295.00",0.00,201711
CLEARVIEW ENVIRONMENTAL LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Pla: Stock Condition Surveys,04/08/2016,"2,289.00",0.00,201711
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,25/08/2016,680.00,0.00,199999
COLTMAN BROS,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,18/08/2016,292.20,0.00,391311
COSBY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,17/08/2016,"19,292.00",0.00,201711
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,08/08/2016,"3,900.00",0.00,182013
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,08/08/2016,"3,900.00",0.00,182013
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,18/08/2016,"4,740.00",0.00,182013
CV LANE&SON,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,11/08/2016,"4,882.00",0.00,201711
D H PEPPER & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,18/08/2016,"8,303.38",0.00,182012
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,04/08/2016,219.50,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,04/08/2016,238.75,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,11/08/2016,"1,053.00",0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,11/08/2016,211.15,0.00,201711
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Fire / Intruder Alarms,04/08/2016,920.00,0.00,192200
DIGRAPH TRANSPORT SUPPLIES LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,08/08/2016,302.25,0.00,381400
DURA SPORT (LEISURE CARE) LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: All Weather Pitch Works,04/08/2016,325.00,0.00,331400
DURA SPORTS LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: All Weather Pitch Works,08/08/2016,-325.00,0.00,291400
E L (MIDLANDS) LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,24/08/2016,305.00,0.00,391311
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,10/08/2016,956.25,0.00,261411
ENVITECH EUROPE,Other,General Fund Balance Sheet,In Year Capital Additions,08/08/2016,333.00,0.00,181811
ERNST & YOUNG LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,18/08/2016,"14,723.00",0.00,201100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,10/08/2016,284.83,0.00,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,31/08/2016,279.31,0.00,371100
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,10/08/2016,253.29,0.00,371100
EXCELSIOR CARPETS & FLOORING CONTRACTORS,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,19/08/2016,340.00,0.00,391111
FAROL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Accidental Damage Repair Costs,04/08/2016,243.19,0.00,391311
FAROL LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,04/08/2016,495.36,0.00,391311
FAROL LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,04/08/2016,315.50,0.00,391311
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,19/08/2016,"1,292.07",0.00,381500
GAE SMITH  HOLDINGS  LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Disposal Fees,18/08/2016,"5,445.72",0.00,182012
GEESINK NORBA,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,04/08/2016,440.00,0.00,381400
GLENFIELD PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,09/08/2016,"1,023.00",0.00,201711
GLENFIELD PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,09/08/2016,"2,282.10",0.00,201711
GLENFIELD PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,17/08/2016,"26,413.73",0.00,201711
GMB UNION,Other,General Fund Balance Sheet,Debtors Suspense,10/08/2016,243.35,0.00,209999
HARBOROUGH DISTRICT COUNCIL,N'Hood &  Env. Health Services,Car Parks,Lcc Fees,24/08/2016,"11,247.77",0.00,351200
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,24/08/2016,598.50,0.00,261200
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,24/08/2016,480.00,0.00,261200
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,24/08/2016,270.10,0.00,261200
HEALTH MANAGEMENT LIMITED,Leader,Recruitment Costs,Medical Consultations,25/08/2016,598.50,0.00,261200
HEALTH MANAGEMENT LIMITED,Leader,Recruitment Costs,Medical Consultations,25/08/2016,480.00,0.00,261200
HYDRO-X WATER TREATMENT LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Legionella Testing,09/08/2016,420.00,0.00,191700
HYTRAC LIFTS LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Lift Servicing,24/08/2016,301.20,0.00,191411
IMPERIAL POLYTHENE PRODUCTS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Other Equipment,04/08/2016,"1,841.00",0.00,182013
INDEPENDENT TECHNICIANS LTD,Health Improvement & Leisure,The Pavilion,Telephones (Direct Lines),24/08/2016,255.00,0.00,192211
J RENNOCKS & SONS LTD,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,11/08/2016,"2,805.00",0.00,201711
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,19/08/2016,424.40,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,19/08/2016,785.14,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,10/08/2016,816.97,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,18/08/2016,848.80,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,18/08/2016,222.64,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,31/08/2016,232.32,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,31/08/2016,838.19,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,19/08/2016,392.57,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,19/08/2016,788.92,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,19/08/2016,"1,819.84",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,10/08/2016,430.76,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,18/08/2016,788.92,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,31/08/2016,"1,292.28",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,19/08/2016,253.00,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,19/08/2016,"4,941.64",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,19/08/2016,364.82,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,19/08/2016,"3,968.80",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,10/08/2016,339.25,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,10/08/2016,"4,012.36",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/08/2016,339.25,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/08/2016,"5,454.68",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,31/08/2016,"4,438.28",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,19/08/2016,339.52,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,31/08/2016,363.00,0.00,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Homelessness,Homelessness,24/08/2016,252.00,0.00,261414
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,In Year Capital Additions,04/08/2016,"1,891.10",0.00,201711
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,In Year Capital Additions,11/08/2016,"4,070.57",0.00,201711
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,11/08/2016,"3,895.53",0.00,201711
JWT HOUSING SERVICES LTD,Community Services,Benefits Section,Temporary/Casual Staff,17/08/2016,516.00,0.00,261414
JWT HOUSING SERVICES LTD,Community Services,Benefits Section,Temporary/Casual Staff,17/08/2016,516.00,0.00,261414
JWT HOUSING SERVICES LTD,Community Services,Benefits Section,Temporary/Casual Staff,31/08/2016,516.00,0.00,261414
KINGKRAFT LIMITED,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,04/08/2016,"8,598.00",0.00,201711
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Services,25/08/2016,268.74,0.00,201300
KINGS ARMOURED SECURITY SERVICES LIMITED,Partnerships & Corp. Services,Customer Services,Security Services,09/08/2016,503.08,0.00,201300
KINGS ARMOURED SECURITY SERVICES LIMITED,Partnerships & Corp. Services,Customer Services,Security Services,31/08/2016,503.08,0.00,201300
KIRBY MUXLOE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,25/08/2016,"2,734.64",0.00,201711
KIT OUT,Health Improvement & Leisure,The Pavilion,Protective Clothing/Uniforms,31/08/2016,231.80,0.00,141300
Lcc ******DO NOT USE THIS ACCOUNT*****,N'Hood &  Env. Health Services,Car Parks,Professional Fees,04/08/2016,"7,118.00",0.00,259999
LCC LEYSLAND HIGH SCHOOL,Health Improvement & Leisure,Leisure Development - Sports,Hire Of Rooms,19/08/2016,495.00,0.00,321100
LCP  SECURITIES LTD,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Gen Maintenance Of Buildings,11/08/2016,"24,000.00",0.00,391111
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,04/08/2016,"4,928.60",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,04/08/2016,"5,332.00",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,08/08/2016,"3,948.00",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,11/08/2016,"4,433.00",0.00,201711
LEICESTER ARTS CENTRE LTD T/A PHOENIX,Health Improvement & Leisure,Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,04/08/2016,750.00,0.00,291120
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,08/08/2016,450.00,0.00,281200
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,10/08/2016,322.00,0.00,281200
LEICESTER CITY COUNCIL,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,04/08/2016,"8,000.00",0.00,202100
LEICESTER CITY COUNCIL,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,04/08/2016,384.20,0.00,269999
LEICESTER CITY HOTEL LIMTED,Community Services,Homelessness,Hire Of Rooms,08/08/2016,210.00,0.00,321021
LEICESTER DIGITAL PRINT,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Other Small Grants,19/08/2016,287.34,0.00,321000
LEICESTER DIGITAL PRINT,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Rcc,19/08/2016,"2,644.00",0.00,321000
LEICESTER DIGITAL PRINT,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),24/08/2016,410.00,0.00,201400
LEICESTER MERCURY,N'Hood &  Env. Health Services,Licencing - Hack Carr/Pvt Hire,Advertising - Notices,04/08/2016,336.17,0.00,191011
LEICESTER MERCURY,N'Hood &  Env. Health Services,Licencing - Hack Carr/Pvt Hire,Advertising - Notices,08/08/2016,-336.17,0.00,191011
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/08/2016,981.65,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/08/2016,988.01,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/08/2016,"1,017.70",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/08/2016,"1,032.54",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/08/2016,574.57,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/08/2016,583.06,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/08/2016,612.74,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/08/2016,655.14,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,18/08/2016,901.09,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,18/08/2016,903.21,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,18/08/2016,913.81,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,18/08/2016,"1,140.67",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,18/08/2016,538.53,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,18/08/2016,563.97,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,18/08/2016,642.42,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,18/08/2016,720.87,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,10/08/2016,429.65,0.00,191011
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Development Strategy,Hired Services,24/08/2016,"4,200.00",0.00,202100
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,04/08/2016,"1,350.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,04/08/2016,"1,350.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,08/08/2016,420.87,0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,11/08/2016,"2,125.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,11/08/2016,"1,750.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,11/08/2016,"3,399.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,31/08/2016,"25,000.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,31/08/2016,"132,480.23",0.00,201810
LESTA PACKAGING PLC,N'Hood &  Env. Health Services,Control Of Dogs,Publicity & Promotion,24/08/2016,760.50,0.00,182013
LIVE&LOCAL LTD,Health Improvement & Leisure,Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,19/08/2016,"2,000.00",0.00,202100
LOCAL WORLD LIMITED,N'Hood &  Env. Health Services,Licencing - Hack Carr/Pvt Hire,Advertising - Notices,08/08/2016,336.17,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,18/08/2016,528.27,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,18/08/2016,480.25,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,18/08/2016,288.15,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,18/08/2016,432.22,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,24/08/2016,384.20,0.00,191000
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,15/08/2016,324.04,0.00,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,15/08/2016,376.50,0.00,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,17/08/2016,376.50,0.00,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,17/08/2016,"2,082.50",0.00,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,15/08/2016,"2,279.00",0.00,381500
LOUISE NEEDHAM,Community Services,Hospital Discharge Project,Project/Initiatives Fees,11/08/2016,"1,400.00",0.00,321800
MELBA PRODUCTS LIMITED T/AS MELBA SWINGTEX,N'Hood &  Env. Health Services,Cleansing Services,Bins - Trade,18/08/2016,493.00,0.00,182013
MERTRUX LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,04/08/2016,279.69,0.00,381400
MERTRUX LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,04/08/2016,650.31,0.00,381400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,10/08/2016,585.00,0.00,261413
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,25/08/2016,607.50,0.00,261413
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,31/08/2016,450.00,0.00,271300
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,31/08/2016,262.50,0.00,271300
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,31/08/2016,275.63,0.00,271300
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,31/08/2016,"2,876.32",0.00,271300
MIDLAND HR,Leader,Human Res. Train & Development,Software Maintenance,04/08/2016,"1,714.00",0.00,271300
MIDLAND OIL COMPANY LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,18/08/2016,"2,900.00",0.00,381500
MISS RACHEL CLARKE,Health Improvement & Leisure,The Pavilion,Temporary/Casual Staff,17/08/2016,450.00,0.00,291400
MITCHELL POWER SYSTEMS,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,19/08/2016,537.15,0.00,381400
MITECH SYSTEMS,"Planning, Econ. Dev. & Housing",Planning Administration,Scanning,19/08/2016,"1,961.50",0.00,191200
MOLE GROUNDWORKS,Other,General Fund Balance Sheet,In Year Capital Additions,04/08/2016,"5,840.64",0.00,391311
MOLYNEUX ROSE LTD,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Head Lease,31/08/2016,"49,875.00",0.00,202000
NOTTINGHAM CITY COUNCIL,Partnerships & Corp. Services,Members Expenses/Allowances,Seminars & Short Training,31/08/2016,510.00,0.00,261520
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Temporary/Casual Staff,24/08/2016,"2,295.00",0.00,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Temporary/Casual Staff,24/08/2016,594.00,0.00,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Temporary/Casual Staff,31/08/2016,"1,152.00",0.00,261413
P.S. BENNETT JOINERY & BUILDING LTD,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,04/08/2016,"5,620.26",0.00,201711
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,24/08/2016,"15,786.86",0.00,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,04/08/2016,"15,747.27",0.00,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,24/08/2016,"30,561.13",0.00,381100
PALMER & HARVEY MCLANE LIMITED,Health Improvement & Leisure,The Pavilion,Goods For Resale,10/08/2016,257.93,0.00,111400
PALMER & HARVEY MCLANE LIMITED,Health Improvement & Leisure,The Pavilion,Goods For Resale,10/08/2016,265.52,0.00,111400
