,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF NOVEMBER, 2019",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
A J WRIGHT BUILDER,Community Services,Llt - Melton,Melton - Dfg Agency Account,07/11/2019," 4,360.79 ",0.00,201711
A J WRIGHT BUILDER,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,12/11/2019," 10,249.00 ",0.00,201711
A J WRIGHT BUILDER,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,27/11/2019," 8,658.00 ",0.00,201711
A M FACILITIES & CONSTRUCTION,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,13/11/2019," 1,290.00 ",0.00,201711
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,05/11/2019," 1,213.64 ",0.00,201510
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Communications,District Magazine Publication,22/11/2019, 540.00 ,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,20/11/2019, 360.00 ,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,20/11/2019, 435.35 ,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Publicity & Promotion,12/11/2019, 270.00 ,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Publicity & Promotion,12/11/2019," 2,355.62 ",0.00,191600
AOB & ASSOCIATES LTD,"H Improv, Leisure & Regulatory",Environmental Health,Gross Pay,20/11/2019, 455.00 ,0.00,261413
AUDITEL RENTAL AND SERVICE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,19/11/2019," 7,011.00 ",0.00,391111
AUDITEL RENTAL AND SERVICE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,19/11/2019," 1,980.00 ",0.00,391111
AUDITEL RENTAL AND SERVICE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,21/11/2019," 1,390.00 ",0.00,391111
AUDITEL RENTAL AND SERVICE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,21/11/2019, 285.00 ,0.00,391111
AYLESTONE PARK HOTEL,Community Services,Homelessness,Hire Of Rooms,12/11/2019, 210.00 ,0.00,321060
AYLESTONE PARK HOTEL,Community Services,Homelessness,Hire Of Rooms,12/11/2019, 330.00 ,0.00,321060
BACK CARE SOLUTIONS LTD,Leader,Human Res. Train & Development,Staff Welfare,12/11/2019," 1,462.94 ",0.00,211200
BDC ELECTIONS ACCOUNT,Leader,Local Elections,Hired Services,14/11/2019," 5,836.66 ",0.00,281100
BIG CITY BANNERS & SIGNS,Corporate Serv & Neighbourhood,Reprographics,Outside Printing,07/11/2019, 254.28 ,0.00,191700
BPP PROFESSIONAL EDUCATION,Leader,Staff Training And Development,Training Costs,12/11/2019," 1,297.00 ",0.00,261520
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,20/11/2019, 330.00 ,0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,20/11/2019, 393.25 ,0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Internal,20/11/2019, 238.96 ,0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Internal,20/11/2019, 925.02 ,0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Internal,20/11/2019," 1,759.02 ",0.00,271700
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,06/11/2019, 276.87 ,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,14/11/2019, 369.16 ,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,14/11/2019, 276.87 ,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,27/11/2019, 369.16 ,0.00,261411
BTS,"H Improv, Leisure & Regulatory",Tourism,Hired Services,28/11/2019, 300.00 ,0.00,159999
BUILDING & MAINTENANCE SERVICES LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,14/11/2019," 3,750.00 ",0.00,391111
BURDENS GROUP,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,14/11/2019, 385.00 ,0.00,391311
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,21/11/2019," 3,792.47 ",0.00,201500
CHARNWOOD BOROUGH COUNCIL,Community Services,Lightbulb Central Hub,Lightbulb - Lcc Contributions,14/11/2019," 6,617.25 ",0.00,202100
CHARNWOOD BOROUGH COUNCIL,Community Services,Lightbulb Localities,Lightbulb - Lcc Contributions,14/11/2019," 18,678.75 ",0.00,202100
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Environmental Maintenance,Protective Clothing/Uniforms,12/11/2019, 245.70 ,0.00,141100
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,21/11/2019, 349.75 ,0.00,141100
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,21/11/2019, 235.45 ,0.00,141100
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,27/11/2019, 215.40 ,0.00,141100
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,27/11/2019, 734.30 ,0.00,141100
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Environmental Maintenance,Grants - Other Small Grants,19/11/2019, 275.00 ,0.00,141100
CHRIS SIDDONS BUILDING AND PROPERTY REPAIRS,Other,General Fund Balance Sheet,In Year Capital Additions,21/11/2019," 7,510.00 ",0.00,201711
CHRIS SIDDONS BUILDING AND PROPERTY REPAIRS,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,07/11/2019," 5,935.00 ",0.00,201711
CIEH,"H Improv, Leisure & Regulatory",Environmental Health,Staff Advertising,20/11/2019, 750.00 ,0.00,261300
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,27/11/2019, 970.00 ,0.00,199999
CLOSOMAT LIMITED - TOTAL HYGIENE,Other,General Fund Balance Sheet,In Year Capital Additions,14/11/2019," 4,418.00 ",0.00,201711
CLOSOMAT LIMITED - TOTAL HYGIENE,Other,General Fund Balance Sheet,In Year Capital Additions,21/11/2019," 3,240.26 ",0.00,201711
CLOSOMAT LIMITED - TOTAL HYGIENE,Community Services,Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,21/11/2019," 4,055.00 ",0.00,201711
CLOSOMAT LIMITED - TOTAL HYGIENE,Community Services,Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,21/11/2019," 4,130.00 ",0.00,201711
COLLEGE GARTH LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Small Misc Contracts,20/11/2019," 1,567.83 ",0.00,180020
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,06/11/2019, 360.00 ,0.00,201711
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,12/11/2019, 602.00 ,0.00,201711
COUNTY DRAINS LEICESTER LTD,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Plumbing,21/11/2019, 262.00 ,0.00,391111
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,12/11/2019," 10,250.00 ",0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,12/11/2019," 1,500.00 ",0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,12/11/2019," 1,500.00 ",0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,12/11/2019," 1,500.00 ",0.00,182013
CROFT HOTEL,Community Services,Homelessness,Hire Of Rooms,05/12/2019, 850.00 ,0.00,321021
CURVE,Corporate Serv & Neighbourhood,Chair & V-Chair Of The Council,Hospitality,27/11/2019, 500.00 ,0.00,291300
D H PEPPER & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,19/11/2019," 9,312.08 ",0.00,182012
D H PEPPER & SON,Corporate Serv & Neighbourhood,Parks And Open Spaces,Lcc Fees,19/11/2019, 231.34 ,0.00,182012
DAISY COMMUNICATIONS LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,07/11/2019, 655.18 ,0.00,271700
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,14/11/2019, 750.00 ,0.00,201711
DAVID WILSON HOMES EAST MIDLANDS,Other,General Fund Balance Sheet,In Year Capital Additions,14/11/2019," 55,812.18 ",0.00,201711
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,27/11/2019, 249.47 ,0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,27/11/2019, 360.69 ,0.00,381400
DIGITAL ETHOS LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,21/11/2019, 312.52 ,0.00,191800
DIGRAPH TRANSPORT SUPPLIES LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,14/11/2019, 579.71 ,0.00,381400
DIGRAPH TRANSPORT SUPPLIES LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,19/11/2019, 504.69 ,0.00,381400
DIGRAPH TRANSPORT SUPPLIES LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,19/11/2019, (350.00),0.00,381400
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,06/11/2019, 308.00 ,0.00,261300
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,07/11/2019," 1,596.00 ",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,20/11/2019, 824.00 ,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,07/11/2019, 928.00 ,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,21/11/2019," 1,029.00 ",0.00,391311
EAST LEICESTERSHIRE & RUTLAND CCG,Other,General Fund Balance Sheet,S106 Monies Payable To 3rd Par,20/11/2019," 54,406.41 ",0.00,209999
EAST LEICESTERSHIRE & RUTLAND CCG,Other,General Fund Balance Sheet,S106 Monies Payable To 3rd Par,27/11/2019," 9,594.00 ",0.00,209999
ELECTORAL REFORM SERVICES,Leader,Register Of Electors,Hired Services,14/11/2019," 1,262.03 ",0.00,202100
ENVIRONMENTAL PROTECTION UK,"H Improv, Leisure & Regulatory",Environmental Protection,Seminars & Short Training,27/11/2019, 225.00 ,0.00,261520
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,22/11/2019," 1,108.96 ",0.00,371100
ESPO,Corporate Serv & Neighbourhood,Waste Operations Management,Stationery,21/11/2019, 264.00 ,0.00,211200
EVOLVE CORPORATE LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,27/11/2019, 671.88 ,0.00,141100
F G MOSS & SON,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,27/11/2019," 2,171.87 ",0.00,201711
F R JONES & SONS,Corporate Serv & Neighbourhood,Parks And Open Spaces,Materials - Purchase,06/11/2019, 565.80 ,0.00,391300
FARTHINGS,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,07/11/2019," 1,944.00 ",0.00,201711
FIRSTCALL T/A NESTOR PRIMCARE SERVICES LIMITE,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,08/11/2019, 274.07 ,0.00,189999
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,19/11/2019, 667.22 ,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Parks And Open Spaces,Running Costs,27/11/2019, 250.00 ,0.00,381500
G HARRISON BUILDRITE LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/11/2019," 4,110.00 ",0.00,201711
G HARRISON BUILDRITE LEICESTER LIMITED,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,27/11/2019," 5,110.00 ",0.00,201711
G HARRISON BUILDRITE LEICESTER LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,07/11/2019," 5,403.00 ",0.00,201711
GGP SYSTEMS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,28/11/2019," 1,500.00 ",0.00,271300
GORDON BUILDING SERVICES,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,27/11/2019," 1,580.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,07/11/2019," 4,590.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,27/11/2019," 5,055.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,27/11/2019," 4,395.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Charnwood,Charnwood - Procurement Accoun,27/11/2019," 4,955.00 ",0.00,201711
HARBOROUGH DISTRICT COUNCIL,"H Improv, Leisure & Regulatory",Car Parks,Other Partnership Support,08/11/2019," 9,521.10 ",0.00,351200
HAYMARKET MEDIA GROUP,"Planning, Housing, Econ & Comm",Planning Administration,"Books, Newspapers And Pubs",07/11/2019, 299.00 ,0.00,202100
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,19/11/2019," 1,232.60 ",0.00,261200
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,12/11/2019," 1,590.00 ",0.00,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,12/11/2019, 239.17 ,0.00,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,19/11/2019," 1,722.50 ",0.00,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,19/11/2019, 512.50 ,0.00,321060
HINCKLEY &  BOSWORTH COUNCIL,"H Improv, Leisure & Regulatory",Envirocrime,Project/Initiatives Fees,14/11/2019, 425.88 ,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,"Finance, Efficiency & Assets",L A Assocs - Subscriptions,Subscriptions,21/11/2019, 915.00 ,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Communications,Hbbc: Ict Services Provision,07/11/2019," 5,069.17 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Communications,Hbbc: Ict Services Provision,07/11/2019," 5,069.17 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Communications,Hbbc: Ict Services Provision,07/11/2019," 5,069.17 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Communications,Hbbc: Ict Services Provision,07/11/2019," 5,069.17 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,07/11/2019," 25,644.66 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,07/11/2019," 25,644.66 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,07/11/2019," 25,644.66 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,07/11/2019," 25,644.66 ",0.00,271501
HM COURTS & TRIBUNALS SERVICE,"Finance, Efficiency & Assets",Recovery Team,Court Fees,08/11/2019," 1,294.00 ",0.00,201600
HM COURTS & TRIBUNALS SERVICE,"Finance, Efficiency & Assets",Recovery Team,Court Fees,06/11/2019," 1,079.50 ",0.00,201600
HM COURTS AND TRIBUNALS SERVICES,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,05/11/2019, 218.98 ,0.00,201600
INTALI PROPERTY STRATEGY,"Planning, Housing, Econ & Comm",Strategic Growth Team,Consultant'S Fees,28/11/2019," 2,259.94 ",0.00,281400
J & F POWNER LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,06/11/2019," 4,407.08 ",0.00,182012
J RENNOCKS & SONS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,20/11/2019," 17,090.90 ",0.00,201711
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,14/11/2019, 406.26 ,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,12/11/2019, 406.26 ,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,19/11/2019, 406.26 ,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,27/11/2019, 812.52 ,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,06/11/2019, 386.45 ,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,06/11/2019," 1,224.27 ",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,14/11/2019," 1,136.43 ",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,19/11/2019," 1,098.00 ",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,27/11/2019, 565.47 ,0.00,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Gross Pay,14/11/2019," 1,036.00 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Gross Pay,14/11/2019, 945.00 ,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Gross Pay,14/11/2019," 1,036.00 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Gross Pay,14/11/2019," 1,036.00 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Gross Pay,27/11/2019," 1,036.00 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Gross Pay,27/11/2019, 924.00 ,0.00,261414
JENNINGS AND WALSH DEVELOPMENTS LIMITED,Community Services,Llt - Melton,Melton - Dfg Agency Account,12/11/2019," 1,190.00 ",0.00,201711
JOHN MERISON BUILDING & MAINTENANCE,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,07/11/2019," 1,198.91 ",0.00,201711
KARTER THOMAS,Community Services,Lightbulb Central Hub,Temporary/Casual Staff,12/11/2019, 925.83 ,0.00,261411
KARTER THOMAS,Community Services,Lightbulb Central Hub,Temporary/Casual Staff,14/11/2019, 905.52 ,0.00,261411
KARTER THOMAS,Community Services,Lightbulb Central Hub,Temporary/Casual Staff,20/11/2019, 383.36 ,0.00,261411
KINGKRAFT LIMITED,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,14/11/2019," 13,110.00 ",0.00,201711
KINGKRAFT LIMITED,Community Services,Llt - Melton,Melton - Dfg Agency Account,12/11/2019," 6,232.00 ",0.00,201711
KINGKRAFT LIMITED,Community Services,Llt - Charnwood,Charnwood - Procurement Accoun,08/11/2019," 3,900.00 ",0.00,201711
KINGKRAFT LIMITED,Community Services,Llt - Charnwood,Charnwood - Procurement Accoun,08/11/2019, 300.00 ,0.00,201711
KNIGHTON JANITORIAL,"Finance, Efficiency & Assets",Council Offices & Land,Hygiene Equip & Supps,14/11/2019, 366.65 ,0.00,131000
KNIGHTON JANITORIAL,"Finance, Efficiency & Assets",Public Conveniences,Hygiene Equip & Supps,19/11/2019, 319.00 ,0.00,131000
LABWASTE LTD,Corporate Serv & Neighbourhood,Environmental Maintenance,Hired Services,14/11/2019, 480.00 ,0.00,182013
LCC COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE,"H Improv, Leisure & Regulatory",Spa - Exercise Ref & Heart Sm,Hire Of Rooms,21/11/2019, 241.92 ,0.00,291000
LEAWOOD BUILDERS LEICESTER LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,07/11/2019," 3,196.00 ",0.00,391111
LEAWOOD BUILDERS LEICESTER LIMITED,"Finance, Efficiency & Assets",Public Conveniences,Rea: Building,07/11/2019, 300.00 ,0.00,391111
LEAWOOD BUILDERS LEICESTER LIMITED,"H Improv, Leisure & Regulatory",A Place To Grow,Hired Services,06/11/2019, 288.00 ,0.00,391111
LEAWOOD BUILDERS LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/11/2019, 216.00 ,0.00,391111
LEAWOOD BUILDERS LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/11/2019," 18,316.00 ",0.00,201711
LEICESTER DIGITAL PRINT,Corporate Serv & Neighbourhood,Reprographics,Outside Printing,22/11/2019, 239.00 ,0.00,191600
LEICESTER DIGITAL PRINT,"H Improv, Leisure & Regulatory",Building Control Division,Publicity & Promotion,25/11/2019, 260.00 ,0.00,191600
LEICESTER MARRIOTT HOTEL,"Planning, Housing, Econ & Comm",Housing Strategy & Enabl. Role,Contributions Towards Expenses,21/11/2019," 5,739.83 ",0.00,192110
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Non-Kerbside Recycling Prom.,Commercial Waste Fees,06/12/2019, 269.71 ,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Non-Kerbside Recycling Prom.,Commercial Waste Fees,06/12/2019," 9,923.30 ",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Non-Kerbside Recycling Prom.,Commercial Waste Fees,06/12/2019, 421.71 ,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Non-Kerbside Recycling Prom.,Commercial Waste Fees,06/12/2019, 370.37 ,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,07/11/2019," 5,423.60 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Disposal Fees,06/12/2019, (269.71),0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,21/11/2019, 803.55 ,0.00,391311
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,21/11/2019, 398.64 ,0.00,391311
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,06/11/2019," 1,951.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,06/11/2019," 1,951.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,06/11/2019, 814.00 ,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,27/11/2019, 909.00 ,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,27/11/2019," 1,655.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,27/11/2019," 2,022.00 ",0.00,281400
LLOYDS BUSINESS NETWORKS LTD,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,19/11/2019, 238.48 ,0.00,271699
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,19/11/2019, 375.50 ,0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,19/11/2019, (338.00),0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,14/11/2019, 350.00 ,0.00,381500
**  NAME REDACTED  **,Other,General Fund Balance Sheet,Harborough - Dfg Agency Acc.,07/11/2019," 5,557.89 ",0.00,201711
LUCAS LICENSING LIMITED,Corporate Serv & Neighbourhood,Members Expenses/Allowances,Seminars & Short Training,20/11/2019, 535.00 ,0.00,261520
LYNCH HEALTHCARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,20/11/2019, 301.20 ,0.00,201711
LYNCH HEALTHCARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,20/11/2019," 3,250.00 ",0.00,201711
MACILDOWIE ASSOCIATES LIMITED,Leader,Human Res. Train & Development,Temporary/Casual Staff,12/11/2019, 582.04 ,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Leader,Human Res. Train & Development,Temporary/Casual Staff,19/11/2019, 730.01 ,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Leader,Human Res. Train & Development,Temporary/Casual Staff,26/11/2019, 730.01 ,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Leader,Human Res. Train & Development,Temporary/Casual Staff,26/11/2019, 730.01 ,0.00,261411
MALLARD CONSULTANCY LTD,Community Services,Crime & Disorder,Hired Services,08/11/2019, 247.50 ,0.00,202100
MALLARD CONSULTANCY LTD,"H Improv, Leisure & Regulatory",Environmental Health,Subscriptions,08/11/2019, 247.50 ,0.00,202100
MALLARD CONSULTANCY LTD,"H Improv, Leisure & Regulatory",Environmental Protection,Subscriptions,08/11/2019, 247.50 ,0.00,202100
MALLARD CONSULTANCY LTD,"Planning, Housing, Econ & Comm",Planning Enforcement,Subscriptions,08/11/2019, 247.50 ,0.00,202100
