,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,FOR THE MONTH OF AUGUST  2022,,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
A J WRIGHT BUILDER,Other,General Fund Balance Sheet,In Year Capital Additions,10/08/2022," 6,183.00 ",0.00,201711
AAFD SERVICES LTD,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,16/08/2022," 1,793.27 ",0.00,131330
AAFD SERVICES LTD,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,16/08/2022," 3,742.10 ",0.00,131330
ALECTRICAL LEICESTER,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Professional Services,03/08/2022, 301.25 ,0.00,201711
ALL THE SMALL THINGS HANDYMAN SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,23/08/2022," 2,975.00 ",0.00,391311
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,04/08/2022, 919.73 ,0.00,201510
ALZHEIMER'S SOCIETY,"Health+Wellb,Com Eng,B Support",Leisure Dev. - Arts & Heritage,Hired Services,16/08/2022," 2,500.00 ",0.00,311410
ANGLOTECH GROUP,Plan Del + Enf & Corp Transfor,Reprographics,Printing Equipment,16/08/2022, 645.00 ,0.00,192000
ANIMAL CARE SERVICES LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,04/08/2022," 1,588.33 ",0.00,181500
ANIMAL CARE SERVICES LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,18/08/2022," 1,833.33 ",0.00,181500
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,E'Es Subscriptions,04/08/2022, 310.00 ,0.00,202100
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,E'Es Subscriptions,04/08/2022, 310.00 ,0.00,202100
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,E'Es Subscriptions,04/08/2022, 310.00 ,0.00,202100
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,E'Es Subscriptions,04/08/2022, 310.00 ,0.00,202100
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,E'Es Subscriptions,04/08/2022, 310.00 ,0.00,202100
