,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF APRIL, 2021",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
A & S PROPERTY SERVICES,Community Services,Hospital Discharge Project,Professional Services,14/04/2021," 1,080.00 ",0.00,321021
A J WRIGHT BUILDER,Community Services,Llt - Melton,Melton - Dfg Agency Account,15/04/2021," 6,183.00 ",0.00,201711
A J WRIGHT BUILDER,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,21/04/2021," 6,417.00 ",0.00,201711
ADNIX UK LIMITED,Leader,County Council Election,Hired Services,12/04/2021," 5,873.25 ",0.00,191510
ADNIX UK LIMITED,Leader,Pcc Election,Hired Services,12/04/2021," 5,873.25 ",0.00,191510
ADVANCED BUSINESS SOLUTIONS,Other,General Fund Balance Sheet,In Year Capital Additions,28/04/2021, 497.51 ,0.00,271430
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,08/04/2021, 622.87 ,0.00,201510
Amulet (Churchill Security Solutions) Ltd,Community Services,Covid-19 Contain Funding,Professional Fees,29/04/2021," 11,000.00 ",0.00,192213
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,26/04/2021, 209.53 ,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,26/04/2021, 270.00 ,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Publicity & Promotion,06/04/2021, 646.15 ,0.00,191600
ANIMAL CARE SERVICES LIMITED,"H Improv, Leisure & Regulatory",Control Of Dogs,Small Misc Contracts,23/04/2021," 1,593.33 ",0.00,181500
ANTHONY BELL,"Finance, Efficiency & Assets",Whetstone Depot,Cyc: Emergency Light Testing,26/04/2021," 1,080.00 ",0.00,391111
ARCO LTD,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,20/04/2021," 1,385.00 ",0.00,391111
Ashby Building Consultants Ltd,Community Services,Lightbulb Localities,Temporary/Casual Staff,28/04/2021," 1,500.00 ",0.00,201711
BACK CARE SOLUTIONS LTD,"Finance, Efficiency & Assets",Human Res. Train & Development,Staff Welfare,28/04/2021, 669.65 ,0.00,211200
