,Blaby District Council,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF OCTOBER, 2015",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
AA  BUILDING SERVICES LTD,Health Improvement & Leisure,The Pavilion,Gross Pay,01/10/2015,690,0,131330
AA  BUILDING SERVICES LTD,Health Improvement & Leisure,The Pavilion,Equipment R & M,16/10/2015,965,0,391111
ACT CREDIT MANAGEMENT LIMITED,"Finance, Efficiency & Assets",Financial Services,Debt Collection Services,01/10/2015,321.5,0,201600
ADVANCED BUSINESS SOLUTIONS,Other,General Fund Balance Sheet,In Year Capital Additions,08/10/2015,"1,950.00",0,261517
ADVANCED BUSINESS SOLUTIONS,Other,General Fund Balance Sheet,In Year Capital Additions,21/10/2015,245.4,0,261517
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,08/10/2015,"1,417.06",0,201510
ANCHORPRINT GROUP LIMITED,"Perform., People & S. Projects",Performance Management,Outside Printing,27/10/2015,700,0,191600
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,20/10/2015,514.7,0,191600
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,29/10/2015,280.46,0,191600
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,29/10/2015,461.77,0,191600
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,29/10/2015,298.49,0,191600
ANCHORPRINT GROUP LIMITED,"Planning, Econ. Dev. & Housing",Economic Development,Publicity & Promotion,07/10/2015,382.34,0,191600
ANCHORPRINT GROUP LIMITED,"Planning, Econ. Dev. & Housing",Economic Development,Publicity & Promotion,16/10/2015,648.2,0,191600
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,Grant Aid & Access Activities,Other Local Authorities,06/10/2015,210.07,0,191600
ARTYLOON,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,14/10/2015,396.5,0,191800
AUTOMATIC ACCESS LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Auto Doors & Barrier Serv,22/10/2015,"1,035.40",0,391111
AUTOMATIC DOORS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,22/10/2015,"8,434.00",0,391111
BARTON PETROLEUM LIMITED,Other,General Fund Balance Sheet,Fuel,07/10/2015,"15,922.53",0,381100
BEVAN BRITTAN LLP,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,07/10/2015,"1,765.50",0,281400
BLABY AUDIO VISUAL LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical,28/10/2015,647.48,0,199999
BLABY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,22/10/2015,745,0,391311
BPI  RECYCLED PRODUCTS,N'Hood &  Env. Health Services,Cleansing Services,Other Equipment,19/10/2015,"2,746.96",0,182013
BRAUNSTONE TOWN COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,01/10/2015,290,0,182013
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,07/10/2015,286.06,0,261411
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,14/10/2015,405.46,0,261411
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,27/10/2015,368.15,0,261411
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,28/10/2015,228.85,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,07/10/2015,368.15,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,14/10/2015,368.15,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,29/10/2015,368.15,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,29/10/2015,368.15,0,261411
BROWNE JACOBSON LLP,Partnerships & Corp. Services,External Legal Fees,Legal Fees,14/10/2015,"3,457.90",0,281400
CAFE NARBOROUGH,Partnerships & Corp. Services,Community Development,Hospitality,09/10/2015,267.75,0,199999
CAMPBELL TICKELL,Community Services,Light Bulb Project,Project/Initiatives Fees,09/10/2015,"5,874.70",0,150000
CANON UK LTD,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),19/10/2015,800,0,192000
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,20/10/2015,"2,372.85",0,201500
CCS MEDIA LTD,"Finance, Efficiency & Assets",Bubble Project,Sundry It Purchases,27/10/2015,794.72,0,271200
CCS MEDIA LTD,"Finance, Efficiency & Assets",Bubble Project,Sundry It Purchases,27/10/2015,418.56,0,271200
CCS MEDIA LTD,"Finance, Efficiency & Assets",Bubble Project,Sundry It Purchases,27/10/2015,913.28,0,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Computer Equipment,22/10/2015,228.32,0,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Computer Equipment,22/10/2015,397.36,0,271200
CCS MEDIA LTD,Partnerships & Corp. Services,Ict Services,Desktop - Printers,27/10/2015,684.96,0,271200
CIPFA BUSINESS,"Finance, Efficiency & Assets",Financial Services,Seminars & Short Training,22/10/2015,295,0,261520
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,22/10/2015,580,0,199999
CLOUD 9 FACE PAINTING,Health Improvement & Leisure,Leisure Development - Sports,Hired Services,28/10/2015,210,0,401099
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,14/10/2015,"1,358.33",0,180020
COMMERCIAL PROPERTY MONTHLY,"Planning, Econ. Dev. & Housing",Economic Development,Publicity & Promotion,16/10/2015,295,0,191010
COMPUTER CONTROLLED SOLUTIONS,N'Hood &  Env. Health Services,The Pavillion-Landfill Gas Mon,Equipment R & M,08/10/2015,"1,062.42",0,181812
COUNTY ENGRAVING UK,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,06/10/2015,220,0,191800
D H PEPPER & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,14/10/2015,"7,218.48",0,182012
D T JONES CONTRACTING,Health Improvement & Leisure,Green Space Development,Hired Services,28/10/2015,"1,400.00",0,391311
DAISY COMMUNICATIONS LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,08/10/2015,"1,134.58",0,271700
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,28/10/2015,231,0,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,28/10/2015,229.25,0,201711
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,06/10/2015,813.1,0,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,06/10/2015,299.38,0,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,08/10/2015,-281.12,0,381400
DERBYSHIRE NOTTINGHAMSHIRE CHAMBER OFCOMMERCE,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,15/10/2015,440.75,0,202100
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Security,16/10/2015,245,0,192211
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,08/10/2015,396,0,261300
DODS,"Planning, Econ. Dev. & Housing",Development Strategy,Seminars & Short Training,06/10/2015,225,0,261520
DOG SQUAD,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,08/10/2015,510,0,181500
DTM GARDENS & LANDSCAPES LIMITED,Health Improvement & Leisure,Green Space Development,Depreciation,13/10/2015,395,0,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/10/2015,900,0,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/10/2015,"4,295.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/10/2015,"2,779.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/10/2015,"2,890.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,15/10/2015,"1,380.00",0,391311
DURA SPORT (LEISURE CARE) LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: All Weather Pitch Works,14/10/2015,350,0,331400
EDDISONS COMMERCIAL PROPERTY MANAGEMENT,"Finance, Efficiency & Assets",Council Offices & Land,Rent Payments,21/10/2015,-259.99,0,202000
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,15/10/2015,841.5,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,15/10/2015,962.63,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,15/10/2015,943.5,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,29/10/2015,739.5,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,27/10/2015,"1,102.88",0,261411
ELECTORAL REFORM SERVICES,"Finance, Efficiency & Assets",Register Of Electors,Hired Services,22/10/2015,"1,844.43",0,202100
ENGAGE MARKETING & COMMUNICATIONS LIMITED,N'Hood &  Env. Health Services,Recycling Reward Scheme,Publicity & Promotion,05/10/2015,"-1,490.00",0,381400
ERNST & YOUNG LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,20/10/2015,"14,838.00",0,201100
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,29/10/2015,533.17,0,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,15/10/2015,302.4,0,371100
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,15/10/2015,247.34,0,371100
ESPO,Community Services,Blaby Employment & Training,Project/Initiatives Fees,19/10/2015,368,0,211200
ESPO,Community Services,Blaby Employment & Training,Project/Initiatives Fees,19/10/2015,534,0,211200
FAROL LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,06/10/2015,415.21,0,381500
FAROL LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,27/10/2015,523.26,0,381500
FOCUS ON BANKING,"Finance, Efficiency & Assets",Banking Charges,Consultant'S Fees,01/10/2015,"1,500.00",0,152000
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,06/10/2015,"1,352.32",0,381500
FREENEY WILLIAMS LIMITED,"Perform., People & S. Projects",Performance Management,Training Costs,16/10/2015,525,0,261520
GAE SMITH  HOLDINGS  LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Disposal Fees,21/10/2015,"5,310.62",0,182012
GES-WATER LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Legionella Testing,08/10/2015,270,0,181900
GES-WATER LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Legionella Testing,21/10/2015,240,0,181900
GOVNET COMMUNICATIONS,"Finance, Efficiency & Assets",Director Of Place,Seminars & Short Training,22/10/2015,299,0,261520
GREG THURLOW,Health Improvement & Leisure,Green Space Development,Hired Services,16/10/2015,350,0,241212
GREG THURLOW,Health Improvement & Leisure,Green Space Development,Hired Services,16/10/2015,550,0,241212
HALL FUEL'S,Other,General Fund Balance Sheet,Fuel,15/10/2015,"15,649.35",0,381100
HARBOROUGH DISTRICT COUNCIL,N'Hood &  Env. Health Services,Car Parks,Other Partnership Support,27/10/2015,"12,918.00",0,351200
HEALTH MANAGEMENT LIMITED,"Perform., People & S. Projects",Human Res. Train & Development,Occupational Health,15/10/2015,"1,368.59",0,261200
HEALTH MANAGEMENT LIMITED,"Perform., People & S. Projects",Human Res. Train & Development,Occupational Health,29/10/2015,351.48,0,261200
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,08/10/2015,291.69,0,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,22/10/2015,"-2,150.00",0,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,22/10/2015,"2,580.00",0,321060
HERITAGE HOTEL,Community Services,Homelessness,Homelessness,08/10/2015,"1,434.31",0,321060
HFX LIMITED,"Perform., People & S. Projects",Human Res. Train & Development,Sundry It Purchases,09/10/2015,357.5,0,192210
HMCTS,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Court Fees,01/10/2015,"5,453.00",0,201600
HMCTS,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Court Fees,01/10/2015,"3,627.00",0,201600
HOLLANDS BUSINESS SOLUTIONS LIMITED,Health Improvement & Leisure,The Pavilion,Publicity & Promotion,06/10/2015,337.2,0,199999
IDOX SOFTWARE LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Design Support,07/10/2015,"2,677.50",0,271300
INDEPENDENT TECHNICIANS LTD,Health Improvement & Leisure,The Pavilion,Telephones (Direct Lines),08/10/2015,255,0,271700
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,06/10/2015,234,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,06/10/2015,211.2,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,14/10/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,16/10/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,16/10/2015,364.4,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,28/10/2015,212.8,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,27/10/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,06/10/2015,915.2,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,14/10/2015,396.29,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,14/10/2015,726,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,16/10/2015,669.59,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,27/10/2015,405.4,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,06/10/2015,655.69,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,06/10/2015,"2,656.70",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,14/10/2015,960.23,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,14/10/2015,"1,671.15",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,14/10/2015,729.64,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/10/2015,581.74,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/10/2015,"2,880.68",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,27/10/2015,438.77,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,27/10/2015,"3,013.43",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,06/10/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,06/10/2015,211.2,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,14/10/2015,234,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,16/10/2015,234,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,28/10/2015,258.4,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,27/10/2015,468,0,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Options,Gross Pay,12/10/2015,819.92,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Options,Gross Pay,12/10/2015,819.92,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Options,Gross Pay,16/10/2015,819.92,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Options,Gross Pay,12/10/2015,819.92,0,261414
JATI LIMITED,Health Improvement & Leisure,Community Improvements,Project/Initiatives Fees,16/10/2015,659.57,0,391311
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Cleansing Services,Other Equipment,15/10/2015,920.97,0,181610
KAPLAN FINANCIAL,"Perform., People & S. Projects",Staff Training And Development,Training Costs,01/10/2015,"1,503.33",0,261520
KINGS ARMOURED SECURITY SERVICES LIMITED,Partnerships & Corp. Services,Customer Services,Security Services,21/10/2015,503.08,0,201300
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Services,08/10/2015,265.91,0,201300
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,22/10/2015,"2,565.00",0,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,28/10/2015,"3,903.00",0,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,28/10/2015,"5,898.00",0,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,28/10/2015,"4,726.00",0,201711
LEICESTER AIRCON LTD.,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Air Con./Handling Service,07/10/2015,800,0,191700
LEICESTER CITY COUNCIL,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,20/10/2015,400,0,202100
LEICESTER CITY COUNCIL,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,05/10/2015,"8,000.00",0,201700
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,05/10/2015,300,0,281200
LEICESTER CITY COUNCIL,"Finance, Efficiency & Assets",Benefit Fraud,National Anti Fraud Incentive,12/10/2015,367.5,0,281200
LEICESTER MARRIOTT HOTEL,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,19/10/2015,"4,910.87",0,192110
LEICESTERSHIRE CAB,Community Services,Grant Aid & Access Act. - Cab,Grants - Cab,22/10/2015,"36,295.00",0,201700
LEICESTERSHIRE CARES LIMITED,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,16/10/2015,"2,000.00",0,261520
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,08/10/2015,"5,369.92",0,182012
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Blaby Employment & Training,Project/Initiatives Fees,07/10/2015,700,0,329899
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Blaby Employment & Training,Project/Initiatives Fees,12/10/2015,266,0,329899
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,21/10/2015,"5,972.36",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,01/10/2015,"18,500.00",0,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,01/10/2015,"132,976.27",0,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,29/10/2015,"18,500.00",0,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,29/10/2015,"134,427.43",0,201810
LOCAL GOVERNMENT INFORMATION UNIT,Partnerships & Corp. Services,Members Expenses/Allowances,Seminars & Short Training,19/10/2015,705.75,0,261520
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,07/10/2015,240.12,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,14/10/2015,336.17,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,28/10/2015,336.17,0,191000
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,08/10/2015,"5,859.44",0,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Cleansing Services,Accidental Damage Repair Costs,07/10/2015,269.95,0,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,07/10/2015,707.17,0,381500
MARRONS SOLICITORS,"Planning, Econ. Dev. & Housing",Planning Delivery,Legal Fees,19/10/2015,400,0,281400
MARS DRINKS UK,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Vending Contracts,21/10/2015,259.98,0,111400
MARTIN NEEVES,Partnerships & Corp. Services,Grant Aid & Access Activities,Other Local Authorities,15/10/2015,"1,694.00",0,191800
MAXPLANT LTD,Other,General Fund Balance Sheet,In Year Capital Additions,05/10/2015,"4,166.67",0,391310
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,14/10/2015,"2,205.00",0,261413
MIS FUEL MONITORING LTD,"Finance, Efficiency & Assets",Littlethorpe Depot,Rea: Electrical,01/10/2015,222.9,0,381500
MISS RACHEL CLARKE,Health Improvement & Leisure,The Pavilion,Temporary/Casual Staff,29/10/2015,400,0,291400
MODERN MINDSET LIMITED,Partnerships & Corp. Services,Democratic Services,Software Maintenance,19/10/2015,"7,010.00",0,271300
MOLE GROUNDWORKS,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,21/10/2015,"4,608.50",0,391311
MOLE GROUNDWORKS,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,20/10/2015,423.97,0,391311
MOLE GROUNDWORKS,Other,General Fund Balance Sheet,In Year Capital Additions,09/10/2015,"2,100.00",0,391311
NHS LEICESTER CITY CCG,Community Services,Housing Support - Leics Royal,Project/Initiatives Fees,07/10/2015,"2,420.00",0,271200
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Finance, Efficiency & Assets",Internal Audit,Other Local Authorities,12/10/2015,"12,908.47",0,201100
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,07/10/2015,"1,260.00",0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,07/10/2015,504,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,07/10/2015,830.61,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,14/10/2015,842.74,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,14/10/2015,"1,242.00",0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,22/10/2015,"1,224.00",0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,22/10/2015,867.13,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,28/10/2015,885.13,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,28/10/2015,"1,224.00",0,261413
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,15/10/2015,"3,320.21",0,209999
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,29/10/2015,-243,0,209999
PARK HILL TRAINING LTD.,Health Improvement & Leisure,Green Space Development,Seminars & Short Training,14/10/2015,720,0,261520
PEST FORCE,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,07/10/2015,300,0,181500
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),06/10/2015,360,0,341000
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),27/10/2015,360,0,341000
POSITIVE MEDIA PROMOTIONS LIMITED,N'Hood &  Env. Health Services,Non-Kerbside Recycling Prom.,Publicity & Promotion,16/10/2015,620,0,401601
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical,09/10/2015,"2,290.00",0,391111
PRATT & CHESTERTON ELECTRICAL,N'Hood &  Env. Health Services,Private Housing Standards,Works In Default,07/10/2015,260,0,391111
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Security,07/10/2015,267.84,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,29/10/2015,552.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,07/10/2015,552.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Security Services,07/10/2015,552.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,07/10/2015,552.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,08/10/2015,522.08,0,192213
