,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.
2B DANCE PRODUCTIONS,"Policy, Partner & Health Impr",Corporate Health Improvement,Project/Initiatives Fees,06/02/2014,375.00,109155
2B DANCE PRODUCTIONS,"Policy, Partner & Health Impr",Corporate Health Improvement,Project/Initiatives Fees,11/02/2014,400.00,109154
ABINGTON ACADEMY,"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,06/02/2014,390.00,107474
ABINGTON ACADEMY,"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,20/02/2014,780.00,110222
AC GAS SERVICES (NUNEATON) LTD,Other,General Fund Balance Sheet,In Year Capital Additions,06/02/2014,"1,975.00",109139
ADECCO UK LTD,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,06/02/2014,293.26,109023
ADECCO UK LTD,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,13/02/2014,408.58,109365
ADECCO UK LTD,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,20/02/2014,461.30,109872
ADVANCED PLUMBING (LEICESTER) LTD,Other,General Fund Balance Sheet,In Year Capital Additions,18/02/2014,"1,580.00",109554
ADVANCE ENVIRONMENTAL,N'Hood &  Env. Health Services,At. Poll. (Enforce & Mon),Air Quality Analysis,13/02/2014,"2,450.00",109372
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,06/02/2014,"1,096.28",109035
ALL SAINTS CHURCH,N'Hood &  Env. Health Services,Car Parks,Rent Payments,13/02/2014,"1,500.00",109383
ANCHORPRINT GROUP LIMITED,Community Services,Benefits Section,Advertising - Notices,20/02/2014,727.18,109350
ANCHORPRINT GROUP LIMITED,Leader,Corporate Management,Provision Amounts,05/02/2014,267.01,106237
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Non-Kerbside Recycling Prom.,Publicity & Promotion,05/02/2014,225.00,108956
AQ DATA SERVICES,N'Hood &  Env. Health Services,At. Poll. (Enforce & Mon),Equipment R & M,21/02/2014,"1,660.00",109870
