,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF AUGUST, 2018",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
** NAME REDACTED **,Community Services,Hospital Discharge Project,Rent And Rent Deposits,13/08/2018,400.00,0.00,321021
** NAME REDACTED **,"H Improv, Leisure & Regulatory",Building Control Services,Fees And Charges,15/08/2018,385.00,0.00,201900
** NAME REDACTED **,Other,General Fund Balance Sheet,Debtors - Insurance Claims,08/08/2018,"2,439.15",0.00,201800
A J WRIGHT BUILDER,Community Services,Llt - Melton,Melton - Dfg Agency Account,13/08/2018,"2,328.00",0.00,201711
A J WRIGHT BUILDER,Community Services,Llt - Melton,Melton - Dfg Agency Account,15/08/2018,"1,996.00",0.00,201711
AB MEDIA,Leader,Staff Training And Development,Hired Services,22/08/2018,"2,500.00",0.00,261520
ACCESS INTELLIGENCE MEDIA &COMMUNICATIONS LTD,Corporate Serv & Neighbourhood,Information Management,Software Maintenance,22/08/2018,"3,200.00",0.00,271300
ADMIRAL CLEANING SUPPLIES LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cleaning,09/08/2018,234.98,0.00,131000
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,08/08/2018,421.17,0.00,201510
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,08/08/2018,315.26,0.00,201510
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,08/08/2018,"1,316.16",0.00,201510
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,22/08/2018,420.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,23/08/2018,270.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,30/08/2018,798.80,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,30/08/2018,425.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,23/08/2018,360.00,0.00,191600
ANTHONY COLLINS SOLICITORS LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,08/08/2018,630.00,0.00,281400
AQUAM WATER SERVICES LTD,Corporate Serv & Neighbourhood,Environmental Maintenance,Hired Services,10/08/2018,780.00,0.00,371300
ASSOCIATION OF BUILDING ENGINEERS,"H Improv, Leisure & Regulatory",Building Control Division,E'Es Subscriptions,16/08/2018,255.00,0.00,202100
ASSOCIATION OF BUILDING ENGINEERS,"H Improv, Leisure & Regulatory",Building Control Division,E'Es Subscriptions,16/08/2018,255.00,0.00,202100
ASTOR BANNERMAN (MEDICAL) LTD.,Community Services,Llt - Melton,Melton - Dfg Agency Account,13/08/2018,"8,485.25",0.00,201711
AYLESTONE PARK HOTEL,Community Services,Homelessness,Hire Of Rooms,22/08/2018,210.00,0.00,321060
AYLESTONE PARK HOTEL,Community Services,Homelessness,Hire Of Rooms,29/08/2018,300.00,0.00,321060
BACK CARE SOLUTIONS LTD,Leader,Human Res. Train & Development,Occupational Health,06/08/2018,881.40,0.00,211200
BACK CARE SOLUTIONS LTD,Leader,Human Res. Train & Development,Occupational Health,06/08/2018,356.00,0.00,211200
BACK CARE SOLUTIONS LTD,Leader,Human Res. Train & Development,Occupational Health,06/08/2018,407.00,0.00,211200
BACK CARE SOLUTIONS LTD,Leader,Human Res. Train & Development,Occupational Health,31/08/2018,220.00,0.00,211200
BARRATT DAVID WILSON NORTH MIDLANDS,"Planning, Housing, Econ & Comm",Planning Delivery,Fees And Charges,29/08/2018,"26,585.00",0.00,201900
BE FUELCARDS,Other,General Fund Balance Sheet,Fuel,30/08/2018,222.96,0.00,381100
BLABY AUDIO VISUAL LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,29/08/2018,217.00,0.00,199999
BOC LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Gases,10/08/2018,468.95,0.00,381800
BOTTOMLINE TECHNOLOGIES,Corporate Serv & Neighbourhood,Ict Services,Applications - Appliances,08/08/2018,815.28,0.00,271200
BRINDLEY LIFT TRUCK SERVICES LTD,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,09/08/2018,373.00,0.00,381210
BRITISH BINS LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,13/08/2018,214.13,0.00,182013
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,29/08/2018,"2,348.87",0.00,271700
BRITISH TELECOM PLC,"H Improv, Leisure & Regulatory",Car Parks,Off Street Enforcement,29/08/2018,"1,759.02",0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Collection Fund Debtor -Lcc,29/08/2018,925.02,0.00,271700
BROOK STREET UK LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,02/08/2018,578.62,0.00,261411
BROOK STREET UK LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,08/08/2018,462.90,0.00,261411
BROOK STREET UK LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,09/08/2018,578.62,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,06/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,06/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,06/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,06/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,06/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,08/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,08/08/2018,433.35,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,08/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,08/08/2018,433.35,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,08/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,08/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,29/08/2018,521.49,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,29/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,29/08/2018,433.35,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,29/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,29/08/2018,514.15,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,29/08/2018,323.18,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,29/08/2018,521.49,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,29/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,29/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,31/08/2018,543.53,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,31/08/2018,543.53,0.00,261411
BRP ARCHITECTS LIMITED,"Finance, Efficiency & Assets",Joint Venture Housing Developm,Professional Fees,22/08/2018,"2,975.00",0.00,391000
BURDENS GROUP,Corporate Serv & Neighbourhood,Parks And Open Spaces,Other Equipment,10/08/2018,525.00,0.00,391311
C P SOLUTIONS,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,08/08/2018,539.00,0.00,261413
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,13/08/2018,"2,903.10",0.00,201500
CCS MEDIA LTD,"Planning, Housing, Econ & Comm",Strategic Growth Team,Equipment R & M,09/08/2018,246.82,0.00,271200
CCS MEDIA LTD,"H Improv, Leisure & Regulatory",Environmental Health,Computer Equipment,16/08/2018,"1,234.10",0.00,271200
CCS MEDIA LTD,"H Improv, Leisure & Regulatory",Environmental Health,Computer Equipment,16/08/2018,592.44,0.00,271200
CDW LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,08/08/2018,"45,762.00",0.00,271200
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,02/08/2018,442.00,0.00,141100
CITIZENS ADVICE LEICESTERSHIRE,Community Services,Grant Aid & Access Act. - Cab,Grants - Cab,31/08/2018,"36,295.00",0.00,201711
CIVICA UK LIMITED,"H Improv, Leisure & Regulatory",Environmental Health,Software Maintenance,30/08/2018,"3,891.12",0.00,271300
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,22/08/2018,455.00,0.00,199999
COLLEGE GARTH LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Small Misc Contracts,09/08/2018,"2,043.73",0.00,180020
COMMERCIAL PROPERTY MONTHLY,"Planning, Housing, Econ & Comm",Economic Development,Publicity & Promotion,08/08/2018,488.00,0.00,191010
CONNECT BLABY,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Rcc,29/08/2018,"1,000.00",0.00,201711
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,02/08/2018,"5,310.00",0.00,201711
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,13/08/2018,345.00,0.00,201711
COUNTY ROADWAYS SURFACING CONTRACTORS,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,22/08/2018,"5,600.00",0.00,351000
D H PEPPER & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,08/08/2018,"5,195.36",0.00,182012
DAISY COMMUNICATIONS LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,08/08/2018,"1,565.75",0.00,271700
DAVIDSONS HOMES,"Planning, Housing, Econ & Comm",Planning Delivery,Fees And Charges,29/08/2018,232.00,0.00,201900
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,29/08/2018,297.57,0.00,381400
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,08/08/2018,528.00,0.00,261300
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,10/08/2018,920.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,15/08/2018,796.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,15/08/2018,"2,596.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,"H Improv, Leisure & Regulatory",A Place To Grow,Project/Initiatives Fees,15/08/2018,431.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,17/08/2018,"1,226.00",0.00,391311
DURA SPORT (LEISURE CARE) LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: All Weather Pitch Works,22/08/2018,325.00,0.00,331400
EAST CAMBRIDGESHIRE DISTRICT COUNCIL,Community Services,Homelessness,Seminars & Short Training,13/08/2018,498.00,0.00,261510
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,02/08/2018,931.38,0.00,261411
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,13/08/2018,909.72,0.00,261411
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,13/08/2018,938.60,0.00,261411
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,22/08/2018,924.16,0.00,261411
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,23/08/2018,924.16,0.00,261411
EDEN SPRINGS (UK) LTD,"Finance, Efficiency & Assets",Council Offices & Land,Refreshments,08/08/2018,210.00,0.00,111400
EDWARDS & EDWARDS CONSULTANCY LIMITED,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,29/08/2018,"1,620.00",0.00,152200
EMH HOMES,Other,General Fund Balance Sheet,In Year Capital Additions,22/08/2018,"10,000.00",0.00,201711
EMH HOMES,Other,General Fund Balance Sheet,In Year Capital Additions,13/08/2018,"207,000.00",0.00,201711
ENDERBY CLUB LTD,Other,General Fund Balance Sheet,Debtors Suspense,23/08/2018,274.25,0.00,201900
ENDERBY PARISH COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Parish Councils,02/08/2018,753.79,0.00,391311
ERNST & YOUNG LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,02/08/2018,"9,100.00",0.00,201100
ESPO,Corporate Serv & Neighbourhood,Waste Operations Management,Stationery,02/08/2018,386.00,0.00,211200
EVENTUM COACHING AND CHANGE LIMITED,Corporate Serv & Neighbourhood,Members Expenses/Allowances,Seminars & Short Training,09/08/2018,225.00,0.00,261520
EVENTUM COACHING AND CHANGE LIMITED,Corporate Serv & Neighbourhood,Members Expenses/Allowances,Seminars & Short Training,09/08/2018,800.00,0.00,261520
FAROL LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,29/08/2018,268.06,0.00,391311
FAROL LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Accidental Damage Repair Costs,08/08/2018,715.00,0.00,391311
FIRMSTEP LTD,Community Services,Benefits Section,Software Maintenance,23/08/2018,"3,473.00",0.00,271300
FIRMSTEP LTD,Corporate Serv & Neighbourhood,Communications,Software Maintenance,23/08/2018,"19,681.00",0.00,271300
FIRSTCALL T/A NESTOR PRIMCARE SERVICES LIMITE,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,09/08/2018,219.48,0.00,189999
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,09/08/2018,"1,566.74",0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,08/08/2018,581.70,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,10/08/2018,317.10,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,23/08/2018,250.00,0.00,381500
FORD & SLATER,Other,General Fund Balance Sheet,In Year Capital Additions,09/08/2018,"53,090.38",0.00,381000
FREETH CARTWRIGHT LLP,"Finance, Efficiency & Assets",Central Stationery,Legal Fees,22/08/2018,750.00,0.00,281400
FREETHS LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,10/08/2018,850.00,0.00,281400
GAINSBOROUGH HEALTHCARE GROUP LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,02/08/2018,"6,252.00",0.00,201711
GEORGE WALKER LIMITED,"H Improv, Leisure & Regulatory",A Place To Grow,Materials - Purchase,29/08/2018,930.34,0.00,391111
GLENFIELD PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,15/08/2018,"51,992.00",0.00,201711
GO PLANT FLEET SERVICES LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Vehicle Hire - External,15/08/2018,656.00,0.00,381210
GO PLANT FLEET SERVICES LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Vehicle Hire - External,15/08/2018,242.00,0.00,381210
GRAFFITI GROUP LTD,"Finance, Efficiency & Assets",Financial Services,Equipment R & M,31/08/2018,535.00,0.00,271300
HANDS FREE COMPUTING,Leader,Human Res. Train & Development,Occupational Health,31/08/2018,232.00,0.00,271430
HARBOROUGH DISTRICT COUNCIL,"H Improv, Leisure & Regulatory",Car Parks,Other Partnership Support,02/08/2018,"15,006.56",0.00,351200
HARBOROUGH DISTRICT COUNCIL,"H Improv, Leisure & Regulatory",Car Parks,Other Partnership Support,10/08/2018,"11,942.73",0.00,351200
HAYLEY SHAW,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,23/08/2018,275.00,0.00,291400
HBINFO LIMITED,Community Services,Benefits Section,Seminars & Short Training,22/08/2018,650.00,0.00,261520
HEADLAND MULTIMEDIA LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,15/08/2018,"1,595.00",0.00,271515
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,22/08/2018,875.00,0.00,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,22/08/2018,"4,489.17",0.00,321060
HINCKLEY &  BOSWORTH COUNCIL,Community Services,Benefits Section,Sundry It Purchases,02/08/2018,389.40,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Servers,02/08/2018,"12,506.00",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Os Licence,02/08/2018,"6,254.46",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Applications - Business,02/08/2018,320.00,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Applications - Business,02/08/2018,"1,173.04",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Applications - Business,02/08/2018,"1,348.71",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Applications - Corporate,02/08/2018,"22,028.00",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,02/08/2018,"8,835.00",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Desktop - Printers,02/08/2018,"3,344.30",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,02/08/2018,"1,173.00",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,02/08/2018,"2,426.30",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,29/08/2018,"19,351.25",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,29/08/2018,"109,168.35",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Communications,Hbbc: Ict Services Provision,29/08/2018,"24,848.75",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Community Services,Light Bulb Project,Revenue Contrib. To Capital,02/08/2018,"1,228.34",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Community Services,Light Bulb Project,Revenue Contrib. To Capital,02/08/2018,"1,687.50",0.00,271501
HM COURTS & TRIBUNALS SERVICE,"Finance, Efficiency & Assets",Recovery Team,Court Fees,08/08/2018,"2,034.00",0.00,201600
HOWKINS AND HARRISON,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,29/08/2018,750.00,0.00,152200
HYTRAC LIFTS LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Lift Servicing,22/08/2018,301.20,0.00,191411
IDEE CREATIVE,Leader,Corporate Management,Project/Initiatives Fees,15/08/2018,500.00,0.00,271515
IDOX SOFTWARE LIMITED,Leader,Performance Management,Computer Infrastructure,02/08/2018,950.00,0.00,271600
INFORM CPI LIMITED,Community Services,Nndr Billing & Coll Costs,Professional Fees,22/08/2018,"4,425.00",0.00,202100
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/08/2018,"2,900.00",0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/08/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/08/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/08/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/08/2018,240.00,0.00,381500
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,02/08/2018,780.70,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,02/08/2018,976.65,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,02/08/2018,543.33,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,02/08/2018,976.65,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,31/08/2018,896.75,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,31/08/2018,780.70,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,23/08/2018,780.70,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,23/08/2018,976.65,0.00,261412
JETT DISTRIBUTION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,15/08/2018,"2,114.00",0.00,182013
JETT DISTRIBUTION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,15/08/2018,"-1,062.45",0.00,182013
JOANNE S JOHNSON,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,08/08/2018,350.00,0.00,291400
KINGKRAFT LIMITED,Community Services,Llt - Melton,Melton - Dfg Agency Account,08/08/2018,"5,142.00",0.00,201711
KINGS ARMOURED SECURITY SERVICES LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Security Services,16/08/2018,370.24,0.00,201300
LEICESTER CITY COUNCIL,Community Services,Hospital Discharge Project,Professional Fees,15/08/2018,"8,907.75",0.00,261413
LEICESTER CITY COUNCIL,Corporate Serv & Neighbourhood,Communications,Translation Services,16/08/2018,210.00,0.00,261100
LEICESTERSHIRE COUNTY COUNCIL,Central Items & Appropriations,I&E Account - General Fund,Pensions,29/08/2018,"18,250.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Central Items & Appropriations,I&E Account - General Fund,Pensions,02/08/2018,"18,250.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,08/08/2018,"8,787.29",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,08/08/2018,"7,441.77",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,29/08/2018,"8,377.59",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,08/08/2018,"4,110.00",0.00,152200
LEICESTERSHIRE COUNTY COUNCIL,"H Improv, Leisure & Regulatory",Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,29/08/2018,"1,326.00",0.00,152200
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,29/08/2018,"2,168.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,29/08/2018,"1,811.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,29/08/2018,447.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,30/08/2018,"1,934.30",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,17/08/2018,"3,575.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,15/08/2018,"8,735.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Melton,Melton - Dfg Agency Account,08/08/2018,"9,775.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,08/08/2018,"4,750.00",0.00,151510
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,08/08/2018,"1,950.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,29/08/2018,"169,510.44",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,02/08/2018,"167,701.44",0.00,201810
LEICESTERSHIRE PROMOTIONS,"H Improv, Leisure & Regulatory",Tourism,Hospitality,09/08/2018,450.00,0.00,261510
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,09/08/2018,252.72,0.00,281400
LINK ASSET SERVICES,"Finance, Efficiency & Assets",Financial Services,Seminars & Short Training,29/08/2018,325.00,0.00,261520
LLOYDS BUSINESS NETWORKS LTD,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,13/08/2018,238.48,0.00,271699
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,06/08/2018,403.94,0.00,381500
