,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,FOR THE MONTH OF MARCH 2023,,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
AAFD SERVICES LTD,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,06/03/2023,"1,793.27",0,131330
ABC FOOD LAW,"Housing, Community & Env. Serv",Environmental Health,Seminars & Short Training,15/03/2023,"1,350.00",0,202100
AC TRAINING SERVICES,Neighbourhood Services & Asset,Parks And Open Spaces,Seminars & Short Training,21/03/2023,615.4,0,261520
AC TRAINING SERVICES,Neighbourhood Services & Asset,Environmental Maintenance,Seminars & Short Training,21/03/2023,615.4,0,261520
AC TRAINING SERVICES,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Seminars & Short Training,21/03/2023,615.4,0,261520
AC TRAINING SERVICES,Neighbourhood Services & Asset,Vehicle Maintenance,Seminars & Short Training,21/03/2023,615.4,0,261520
ADNIX UK LIMITED,Leader,District Council Elections,Hired Services,27/03/2023,"4,284.42",0,191510
ALFA TAIL LIFTS LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,24/03/2023,376.57,0,381400
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,02/03/2023,253.41,0,201510
AMAZON PAYMENTS,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,10/03/2023,306.65,0,201710
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,23/03/2023,"1,758.33",0,180020
ANTHONY BELL,Neighbourhood Services & Asset,Council Offices & Land,Rea: Electrical,21/03/2023,670,0,391111
ANTHONY BELL,Neighbourhood Services & Asset,Whetstone Depot,Rea: Electrical,30/03/2023,350,0,391111
ANTHONY BELL,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,30/03/2023,"2,600.00",0,391111
AOB & ASSOCIATES LTD,"Housing, Community & Env. Serv",Environmental Health,Consultant'S Fees,29/03/2023,"1,995.00",0,261413
AQUATHERM MIDLANDS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,22/03/2023,620,0,201710
AUDITEL RENTAL AND SERVICE LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Other Equipment,08/03/2023,"2,691.00",0,391111
AUSDEN CLARK LTD,"Health+Wellb,Com Eng,B Support",Youth Council,Grants - Other Small Grants,14/03/2023,340,0,361800
AUSDEN CLARK LTD,"Health+Wellb,Com Eng,B Support",Youth Council,Grants - Other Small Grants,14/03/2023,360,0,361800
AUSDEN CLARK LTD,"Health+Wellb,Com Eng,B Support",Youth Council,Grants - Other Small Grants,14/03/2023,280,0,361800
AUSDEN CLARK LTD,"Health+Wellb,Com Eng,B Support",Youth Council,Grants - Other Small Grants,14/03/2023,340,0,361800
AUTOMECH SERVICES LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Equipment R & M,20/03/2023,"1,444.00",0,241500
AVC WISE LIMITED,"Finance, People & Performance",Human Resources Emp Provisions,Management Fees,08/03/2023,346.28,0,201810
AVC WISE LIMITED,"Finance, People & Performance",Human Resources Emp Provisions,Management Fees,27/03/2023,352.85,0,201810
AYLESTONE PARK HOTEL,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,22/03/2023,518,0,321060
AYLESTONE PARK HOTEL,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,22/03/2023,777,0,321060
BEAVER BUS,Neighbourhood Services & Asset,Fleet Management,Mot'S,08/03/2023,620,0,381400
BIGGIN BATHROOM INSTALLATIONS,Other,General Fund Balance Sheet,In Year Capital Additions,14/03/2023,"6,285.00",0,201711
BLABY & DISTRICT SPARTANS INCLUSIVE FOOTBALL,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,02/03/2023,750,0,201710
BRAUNSTONE HERITAGE ARCHIVE GROUP,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,20/03/2023,500,0,201710
BRAUNSTONE TOWN COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,29/03/2023,500,0,201711
BRITISH TELECOM PLC,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,29/03/2023,"2,945.08",0,271700
CABINET OFFICE,"Finance, People & Performance",Corporate Fraud,Subscriptions,22/03/2023,"2,535.00",0,202100
CARLTON DESIGN AND FABRICATION LTD,Other,General Fund Balance Sheet,In Year Capital Additions,22/03/2023,"3,262.60",0,201711
CARLTON DESIGN AND FABRICATION LTD,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,14/03/2023,"1,836.00",0,201711
CARLTON DESIGN AND FABRICATION LTD,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,22/03/2023,"3,369.00",0,201711
CARLTON DESIGN AND FABRICATION LTD,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,24/03/2023,"3,730.80",0,201711
CCS MEDIA LTD,"Housing, Community & Env. Serv",Resident Support,Project/Initiatives Fees,14/03/2023,329.73,0,271200
CCS MEDIA LTD,"Housing, Community & Env. Serv",Environmental Protection,Sundry It Purchases,08/03/2023,329.73,0,271200
