SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF FEBRUARY 2024,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
aAFD Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,07/02/2024,"3,657.10",0,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,07/02/2024,"1,793.27",0,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Public Conveniences,Contract Cleaning,07/02/2024,548.49,0,131330
ACCESS PAYSUITE LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,29/02/2024,"4,416.53",0,201500
ACCESS PAYSUITE LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,20/02/2024,400,0,201500
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,29/02/2024,"3,361.25",0,271300
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,08/02/2024,613.36,0,201510
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,01/02/2024,857.8,0,201711
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,05/02/2024,316.6,0,201711
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,19/02/2024,316.6,0,201711
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,26/02/2024,"2,356.61",0,181500
AQUA SOLUTIONS TEAM,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,01/02/2024,"6,835.00",0,201711
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,Training Costs,27/02/2024,"1,341.66",0,261520
BCIS,Plan Del + Enf & Corp Transfor,Planning Administration,"Books, Newspapers And Pubs",20/02/2024,"1,664.00",0,202100
BDB Pitmans LLP,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,05/02/2024,"6,981.00",0,152200
Beacon Care and Advice Community Interest Com,"Health+Wellb,Com Eng,B Support",Dwp - Flexible Support Fund,Project/Initiatives Fees,20/02/2024,"8,849.00",0,201711
Bella Bathrooms Leicester Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2024,"4,823.31",0,201711
Ben Dowsing Carpets LTD,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,13/02/2024,"1,800.00",0,201711
BERESFORD BUIDLING CONTRACTORS LEICESTER LTD,Other,General Fund Balance Sheet,In Year Capital Additions,14/02/2024,"3,912.00",0,201711
Bespoke Trade Kitchens Limited,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,28/02/2024,"23,823.47",0,201711
Biggin Bathroom Installations,Other,General Fund Balance Sheet,In Year Capital Additions,13/02/2024,"7,705.00",0,201711
BLABY DISTRICT SPARTANS FOOTBALL CLUB,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,15/02/2024,500,0,201711
BRITISH TELECOM PLC,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,13/02/2024,"2,593.18",0,271700
BROWNE JACOBSON LLP,Leader,External Legal Fees,Legal Fees,13/02/2024,"7,000.00",0,281400
CFH DOCMAIL LIMITED,Leader,General Elections,Hired Services,05/02/2024,"7,682.75",0,301200
CFH DOCMAIL LIMITED,Leader,Register Of Electors,Hired Services,09/02/2024,"1,067.57",0,301200
CHARTERHOUSE VOICE AND DATA,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,13/02/2024,265.79,0,271699
CHARTERHOUSE VOICE AND DATA,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,15/02/2024,300.4,0,271699
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Protective Clothing/Uniforms,05/02/2024,220.5,0,141100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,09/02/2024,294,0,141100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,05/02/2024,257.25,0,141100
CHRIS COLLETT PLUMBING & HEATING,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,01/02/2024,"6,724.00",0,201711
CHRIS COLLETT PLUMBING & HEATING,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,21/02/2024,"6,831.00",0,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,05/02/2024,"1,620.00",0,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2024,"4,000.00",0,201711
CIEH,"Housing, Community & Env. Serv",Environmental Protection,Other Equipment,01/02/2024,800,0,261300
CIPFA,"Finance, People & Performance",Financial Services,"Books, Newspapers And Pubs",08/02/2024,"1,500.00",0,201830
