,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF JUNE, 2017",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
**  NAME REDACTED  **,"Planning, Housing, Econ & Comm",Planning Delivery,Fees And Charges,14/06/2017,385.00,0.00,201900
** NAME REDACTED **,Community Services,Homelessness,Homelessness,21/06/2017,"2,181.00",0.00,321021
ADVANCED KFS SPECIAL VEHICLES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/06/2017,"29,293.00",0.00,381000
AGEWISE BLABY DISTRICT,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Community,15/06/2017,750.00,0.00,201710
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,07/06/2017,324.54,0.00,201510
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,07/06/2017,"1,432.23",0.00,201510
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Communications,District Magazine Publication,28/06/2017,540.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,13/06/2017,405.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,30/06/2017,360.00,0.00,191600
AQUA WATER SERVICES,Corporate Serv & Neighbourhood,Cleansing Services,Hired Services,26/06/2017,780.00,0.00,371300
AUTHENTICARE,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,14/06/2017,240.00,0.00,381400
BEAVER BUS,Corporate Serv & Neighbourhood,Fleet Management,Mot'S,07/06/2017,226.00,0.00,381400
BEEJAY SUPPLIES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Other Equipment,05/06/2017,318.49,0.00,381800
BEEJAY SUPPLIES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,05/06/2017,267.53,0.00,381800
BLABY METHODIST CHURCH,Other,General Fund Balance Sheet,In Year Capital Additions,15/06/2017,762.00,0.00,201700
BOSOM BABIES,Other,General Fund Balance Sheet,In Year Capital Additions,15/06/2017,677.00,0.00,201700
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,05/06/2017,737.41,0.00,261411
