OrganisationName,Organisation Code,Effective Date,Ward,Ward Code,Election Year,Candidate,Party,Party Code,Votes,Elected,Electorate,Ballot Papers Issued,Turnout,Vacant Seats
Blaby,http://opendatacommunities.org/id/district-council/blaby,16/06/2022,Stanton & Flamville,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005424,2021,Luke Graham Cousin ,Liberal Democrats,http://openelectiondata.org/id/parties/26,552,No,"6,885","2,692",39.10%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,16/06/2022,Stanton & Flamville,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005424,2021,Nicholas David Cox,Green Party [The],http://openelectiondata.org/id/parties/64,197,No,"6,885","2,692",39.10%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,16/06/2022,Stanton & Flamville,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005424,2021,Michael Reginald Shirley,Conservative Party,http://openelectiondata.org/id/parties/25,1651,Yes,"6,885","2,692",39.10%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,16/06/2022,Stanton & Flamville,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005424,2021,Courtney Jane Stephenson,Labour Party [The],http://openelectiondata.org/id/parties/6,265,No,"6,885","2,692",39.10%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,16/06/2022,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,2020,Nicholas Julian Brown,Labour Party [The],http://openelectiondata.org/id/parties/6,228,Yes,"2,048",439,21.44%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,16/06/2022,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,2020,Anthony Robert Cashmore ,Conservative Party,http://openelectiondata.org/id/parties/25,188,No,"2,048",439,21.44%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,16/06/2022,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,2020,Christiane Startin-Lorent,Green Party [The],http://openelectiondata.org/id/parties/64,21,No,"2,048",439,21.44%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Blaby South ,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005408,2019,Marian Gail Broomhead,Conservative Party,http://openelectiondata.org/id/parties/25,397,No,"3,878",1229,31.69%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Blaby South ,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005408,2019,Paul Michael Hartshorn,Liberal Democrats,http://openelectiondata.org/id/parties/26,802,Yes,"3,878",1229,31.69%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Blaby South ,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005408,2019,Laurence Mark Jackson,Conservative Party,http://openelectiondata.org/id/parties/25,319,No,"3,878",1229,31.69%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Blaby South ,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005408,2019,Antony Robert Moseley,Liberal Democrats,http://openelectiondata.org/id/parties/26,790,Yes,"3,878",1229,31.69%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Cosby with South Whetstone ,http://statistics.data.gov.uk/id/statistical-geography/E05005409,2019,Zachary Atkins ,Labour Party [The],http://openelectiondata.org/id/parties/6,216,No,"4,098","1,325",32.33%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Cosby with South Whetstone ,http://statistics.data.gov.uk/id/statistical-geography/E05005409,2019,Margaret Byrne,Labour Party [The],http://openelectiondata.org/id/parties/6,241,No,"4,098","1,326",132.33%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Cosby with South Whetstone ,http://statistics.data.gov.uk/id/statistical-geography/E05005409,2019,Leslie Mark Phillimore,Conservative Party,http://openelectiondata.org/id/parties/25,766,Yes,"4,098","1,327",232.33%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Cosby with South Whetstone ,http://statistics.data.gov.uk/id/statistical-geography/E05005409,2019,Martin Stephen Shaw ,Green Party [The],http://openelectiondata.org/id/parties/64,353,No,"4,098","1,328",332.33%,2
