,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF JANUARY, 2017",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
1ST CHOICE PROPERTY MAINTENANCE,Other,General Fund Balance Sheet,In Year Capital Additions,23/01/2017,"2,223.00",0.00,391111
A B & C LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,23/01/2017,400.00,0.00,381500
ALKIKI COMMUNITY INTEREST COMPANY,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Seminars & Short Training,23/01/2017,"2,520.00",0.00,261520
ALKIKI COMMUNITY INTEREST COMPANY,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Consultant'S Fees,23/01/2017,"3,600.00",0.00,152200
ALL SAINTS CHURCH,N'Hood &  Env. Health Services,Car Parks,Rent Payments,18/01/2017,"1,500.00",0.00,202000
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,04/01/2017,"1,294.79",0.00,201510
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,"Publicity, Promotion & Market.",Publicity & Promotion,09/01/2017,517.50,0.00,191600
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,"Publicity, Promotion & Market.",Publicity & Promotion,30/01/2017,225.00,0.00,191600
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),06/01/2017,210.94,0.00,191600
BELL & SONS,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,30/01/2017,220.00,0.00,391111
BIRMINGHAM CITY UNIVERSITY,Leader,Staff Training And Development,Training Costs,12/01/2017,"2,750.00",0.00,261520
BOTTOMLINE TECHNOLOGIES,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,11/01/2017,"2,897.40",0.00,271400
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,03/01/2017,684.50,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,09/01/2017,684.50,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,09/01/2017,684.50,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,19/01/2017,545.75,0.00,261411
CABINET OFFICE,"Finance, Efficiency & Assets",Corporate Fraud,National Anti Fraud Incentive,30/01/2017,"2,200.00",0.00,209999
