SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.
AA SHOPFITTING & BUILDING SERVICES LTD,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cash Back Scheme,30/09/2014,430,120913
AA SHOPFITTING & BUILDING SERVICES LTD,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Hire Of Rooms,30/09/2014,600,120913
AA SHOPFITTING & BUILDING SERVICES LTD,Health Improvement & Leisure,The Pavilion,Equipment R & M,30/09/2014,"2,635.00",120913
A B & C LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,16/09/2014,260,120223
ABRITAS,Community Services,Choice Based Lettings,Professional Services,10/09/2014,"4,125.31",119834
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,04/09/2014,"1,489.56",119523
ANCHORPRINT GROUP LIMITED,Health Improvement & Leisure,Corporate Health Improvement,Publicity & Promotion,10/09/2014,286,119840
ANCHORPRINT GROUP LIMITED,Health Improvement & Leisure,Local Sports Alliance,Publicity & Promotion,04/09/2014,512.5,119496
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Non-Kerbside Recycling Prom.,Other Equipment,25/09/2014,256.86,120689
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Non-Kerbside Recycling Prom.,Other Equipment,25/09/2014,656.36,120691
BARSBY LIGHTNING PROTECTION,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Lightning Conductors,10/09/2014,250,118318
BARTON PETROLEUM LIMITED,Other,General Fund Balance Sheet,Fuel,25/09/2014,"2,775.36",120561
BEEJAY SUPPLIES,N'Hood &  Env. Health Services,Vehicle Maintenance,Other Equipment,23/09/2014,260.44,120563
BLABY AUDIO VISUAL LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,30/09/2014,540,120219
BRANDON HIRE,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,15/09/2014,420,119998
BRAUNSTONE TOWN COUNCIL,Health Improvement & Leisure,Community Improvements,Project/Initiatives Fees,04/09/2014,752,119551
BROCKINGTON COLLEGE,Health Improvement & Leisure,Leisure Development - Sports,Hire Of Rooms,11/09/2014,917,119997
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,17/09/2014,284.12,120210
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,17/09/2014,297.33,120212
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,30/09/2014,325.97,120576
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Temporary/Casual Staff,23/09/2014,332.57,120213
CAMBRIDGE ROAD GARAGE,N'Hood &  Env. Health Services,Fleet Management,Mot'S,09/09/2014,270,119540
CANON (UK) LTD,Partnerships & Corp. Services,Reprographics,Printroom Equipment Rental,11/09/2014,214.44,119789
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,17/09/2014,"1,421.53",120182
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,09/09/2014,426.85,119821
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,25/09/2014,215.36,120685
CIEH,N'Hood &  Env. Health Services,Environmental Health,Staff Advertising,11/09/2014,700,119467
CIPFA,Leader,Staff Training And Development,Training Costs,23/09/2014,"1,673.50",120265
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,25/09/2014,530,120662
CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,04/09/2014,701.8,119290
CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,10/09/2014,701.8,119868
C P CARPENTRY & JOINERY,Other,General Fund Balance Sheet,In Year Capital Additions,04/09/2014,300,119346
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,23/09/2014,"5,880.00",120487
CROFT PLAYERS DRAMA SOCIETY,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,25/09/2014,500,120654
DAISY COMMUNICATIONS LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,04/09/2014,996.24,119613
DATATANK,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Single Person Discount Review,17/09/2014,264,119011
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,25/09/2014,230,120694
DAVID MUSSON FENCING LIMITED,Health Improvement & Leisure,Green Space Development,Hired Services - Aptg,30/09/2014,240,120551
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,23/09/2014,877.96,120270
D H PEPPER & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,09/09/2014,"5,325.22",119835
DIMENSION DATA COMMUNICATIONS UK LTD,Health Improvement & Leisure,Corporate Health Improvement,Sundry It Purchases,30/09/2014,209.5,120885
DIMENSION DATA COMMUNICATIONS UK LTD,"Planning, Econ. Dev. & Housing",Development Strategy,Computer Services,11/09/2014,"1,320.51",118123
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,01/10/2014,"3,700.00",120891
