SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.
AA SHOPFITTING & BUILDING SERVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,03/10/2013,520,102878
A B & C LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,23/10/2013,400,104196
ACTIVE ARTS,"Corp Serv, Perform. & Leisure",Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,01/11/2013,"1,250.00",104473
ACTUATE INTERNATIONAL SARL,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,24/10/2013,"7,065.00",104170
ADVANCED BUSINESS SOLUTIONS,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2013,"3,858.75",103318
AHS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,10/10/2013,369,102934
AIR CONDITIONING WRIGHT FAVELL LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Rea: Electrical,01/11/2013,307,102541
ALF WRIGHT CONSTRUCTION LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,03/10/2013,"2,048.00",102144
ALF WRIGHT CONSTRUCTION LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,10/10/2013,"4,294.00",102143
ALF WRIGHT CONSTRUCTION LTD,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,10/10/2013,434.33,103228
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,03/10/2013,"1,484.80",102951
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,03/10/2013,"1,367.94",102841
A M BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2013,"7,045.00",103312
ANCHORPRINT GROUP LIMITED,"Corp Serv, Perform. & Leisure",Performance Management,Outside Printing,10/10/2013,700,102888
ANCHORPRINT GROUP LIMITED,"Corp Serv, Perform. & Leisure",Reprographics,Print Mats (Int. Print Room),10/10/2013,566.01,103300
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,09/10/2013,337.5,101641
ANDERS MANKERT GOLF LIMITED,"Corp Serv, Perform. & Leisure",Local Sports Alliance,Grants - Sportivate,31/10/2013,"1,915.85",104508
ARTYLOON,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,22/10/2013,372,104156
ASHWOOD AUTOMOTIVE LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,29/10/2013,225,104540
ASSETT ADVANTAGE,Other,General Fund Balance Sheet,Creditors - Asset Leasing,03/10/2013,"8,234.19",102839
BARSBY LIGHTNING PROTECTION,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Lightning Conductors,10/10/2013,250,103299
BARTON PETROLEUM LIMITED,Other,General Fund Balance Sheet,Fuel,10/10/2013,"2,690.00",103236
BLABY AUDIO VISUAL LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,03/10/2013,540,102379
BLABY LIONS,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,03/10/2013,250,102939
BOXERCISE 4 HEALTH,"Corp Serv, Perform. & Leisure",Active Together (Oper Funding),Other Partnership Support,29/10/2013,320,104448
BPI  RECYCLED PRODUCTS,N'Hood &  Env. Health Services,Cleansing Services,Other Equipment,16/10/2013,"4,527.32",102892
BRITISH GAS BUSINESS,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Gas,22/10/2013,247.9,102925
BROCKINGTON COLLEGE,"Corp Serv, Perform. & Leisure",Active Together (Oper Funding),Hire Of Rooms,10/10/2013,263,103270
BROCKINGTON COLLEGE,"Corp Serv, Perform. & Leisure",Active Together (Oper Funding),Hire Of Rooms,10/10/2013,657.5,103441
BROOKSIDE CONSTRUCTION (LEICESTER) LTD,Other,General Fund Balance Sheet,In Year Capital Additions,31/10/2013,"36,646.04",104504
CABLE & WIRELESS UK,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - External,03/10/2013,"2,868.75",102860
CAFE NARBOROUGH,"Corp Serv, Perform. & Leisure",Chair & V-Chair Of The Council,Hospitality,10/10/2013,569.05,103338
CAPITA BUSINESS SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2013,"4,180.00",102902
CAPITA BUSINESS SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2013,"2,242.50",102517
CAPITA BUSINESS SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2013,747.5,103199
CAPITA BUSINESS SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2013,672.5,103249
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,03/10/2013,"1,431.52",102844
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,24/10/2013,"1,171.51",104201
CLEANING & FLOOR FINISHING,"Corp Serv, Perform. & Leisure",The Pavilion,Materials - Purchase,10/10/2013,280,102882
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,24/10/2013,430,104269
COMMUNITY  ACTION PARTNERSHIP,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,03/10/2013,396,102974
CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,03/10/2013,774.6,101020
CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,10/10/2013,726.75,102545
CONSULTCIH,Community Services,Health & C.S. Group Manager,Project/Initiatives Fees,03/10/2013,"9,416.21",102294
COUNTY ENGRAVING UK,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,10/10/2013,212.5,102903
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,10/10/2013,"15,450.00",103194
CVN PROPERT REPAIR SERVICES,N'Hood &  Env. Health Services,Private Housing Standards,Works In Default,03/10/2013,640,102847
DAISY COMMUNICATIONS LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - Calls,10/10/2013,"1,082.66",103246
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2013,279.1,103313
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,24/10/2013,750,104291
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,01/11/2013,243,104611
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,10/10/2013,212.38,101421
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,15/10/2013,933.51,103321
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,16/10/2013,461.59,103720
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,29/10/2013,"2,615.99",104117
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,31/10/2013,"1,073.95",103233
DETECTOR ALARMS LIMITED,"Corp Serv, Perform. & Leisure",The Pavilion,Other Equipment,03/10/2013,295,103022
DINERS CLUB INTERNATIONAL,Leader,Corporate Management,Public Transport Costs,31/10/2013,211,104493
DIRECTO2FANS LIMITED,"Corp Serv, Perform. & Leisure",The Pavilion,Publicity & Promotion,29/10/2013,250,104501
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,03/10/2013,396,102949
DIXON COLES & GODDARD SOLICITORS,Other,General Fund Balance Sheet,Debtors Suspense,17/10/2013,653,103658
DIY COMMUNITIES,"Planning, Econ. Dev. & Housing",Head Of Planning,Seminars & Short Training,02/10/2013,750,102540
DIY COMMUNITIES,"Planning, Econ. Dev. & Housing",Head Of Planning,Seminars & Short Training,16/10/2013,"2,015.00",103653
DOG SQUAD,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,11/10/2013,572,103017
DO NOT USE THIS ACCOUNT -,"Corp Serv, Perform. & Leisure",Local Land Charges,Gross Pay,10/10/2013,505.05,103250
DO NOT USE THIS ACCOUNT -,"Corp Serv, Perform. & Leisure",Local Land Charges,Gross Pay,16/10/2013,505.05,102916
DSA EAST MIDLANDS REGION - ONLY FOR SUBS,"Finance, Efficiency & Assets",Internal Audit,Other Local Authorities,10/10/2013,"12,574.51",103301
DTZ,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,11/10/2013,800,103245
DURA SPORT (LEISURE CARE) LIMITED,"Corp Serv, Perform. & Leisure",The Pavilion,Materials - Purchase,31/10/2013,868.75,104492
ECOLOGY LINK LIMITED,"Corp Serv, Perform. & Leisure",Green Space Development,Hired Services,10/10/2013,375,102874
EDEN BROWN LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,10/10/2013,500.57,102919
ELECHECK  EST LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical,10/10/2013,518,103235
ENCORE PERSONNEL SERVICES LTD,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,10/10/2013,321.9,101035
ENCORE PERSONNEL SERVICES LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,10/10/2013,648.15,101036
ENDERBY PARISH COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Parish Councils,10/10/2013,695.01,103242
ESPO,"Corp Serv, Perform. & Leisure",The Pavilion,Publicity & Promotion,03/10/2013,-248.45,100954
ESPO,"Corp Serv, Perform. & Leisure",The Pavilion,Publicity & Promotion,24/10/2013,248.45,104279
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,22/10/2013,399.11,103693
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,10/10/2013,210.4,100970
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,22/10/2013,371.95,103692
EXCELSIOR CARPETS & FLOORING CONTRACTORS,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,29/10/2013,405,104193
FAROL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,22/10/2013,"1,198.00",104108
FAROL LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Accidental Damage Repair Costs,22/10/2013,287.06,104107
FAROL LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,23/10/2013,220,104105
FAROL LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,29/10/2013,588.6,104121
FAROL LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,10/10/2013,233.09,102315
FAROL LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,22/10/2013,400,104106
FIRMSTEP,Other,General Fund Balance Sheet,In Year Capital Additions,23/10/2013,"3,000.00",101672
FIRST HAND FIRST AID,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,02/10/2013,560,102299
FORD & SLATER,N'Hood &  Env. Health Services,Cleansing Services,Accidental Damage Repair Costs,03/10/2013,739.3,102873
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,10/10/2013,948.49,103191
FRANK MAWBY & COMPANY,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Plumbing,29/10/2013,339.14,104186
FRANK MAWBY & COMPANY,"Finance, Efficiency & Assets",Public Conveniences,Rea: Drainage,22/10/2013,427.87,103823
GAP PROPERTY SERVICES LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2013,"4,520.00",103227
GEESINK NORBA,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,03/10/2013,312.4,102889
GEESINK NORBA,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,03/10/2013,265.39,102890
GLADSTONE MRM,"Corp Serv, Perform. & Leisure",The Pavilion,Customer Services,22/10/2013,"2,166.00",102926
GLEN PARVA PARISH COUNCIL,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,17/10/2013,"1,127.40",103727
GMH PLANNING LTD,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,11/10/2013,"2,070.00",102917
GMH PLANNING LTD,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,29/10/2013,"1,840.00",104272
GOVNET COMMUNICATIONS,"Corp Serv, Perform. & Leisure",Performance Management,Seminars & Short Training,03/10/2013,395,102827
GOVNET COMMUNICATIONS,"Corp Serv, Perform. & Leisure",Performance Management,Seminars & Short Training,22/10/2013,395,101340
GREENERGY FUELS LIMITED,Other,General Fund Balance Sheet,Fuel,10/10/2013,"19,985.13",102959
GREENERGY FUELS LIMITED,Other,General Fund Balance Sheet,Fuel,16/10/2013,"19,890.69",103714
GREENWORKS SOLUTIONS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Water&Vending Hire & Purchases,16/10/2013,672.75,103673
H20 DESIGN,N'Hood &  Env. Health Services,Grounds Maintenance Service,Sub-Contractors,24/10/2013,400,104285
HARBOROUGH DISTRICT COUNCIL,N'Hood &  Env. Health Services,Car Parks,Other Partnership Support,03/10/2013,"10,386.57",102863
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,02/10/2013,668.21,102300
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,02/10/2013,679.68,102853
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,03/10/2013,675.86,102936
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,22/10/2013,661.5,103848
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,23/10/2013,672.39,103850
HEALTH MANAGEMENT LIMITED,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Occupational Health,29/10/2013,900,101346
HEALTH MANAGEMENT LIMITED,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Occupational Health,29/10/2013,900,102615
HEALTH MANAGEMENT LIMITED,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Occupational Health,29/10/2013,415,102864
HFX LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,24/10/2013,"4,737.02",104190
HILTON LEICESTER,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,22/10/2013,850.67,104119
HINCKLEY &  BOSWORTH COUNCIL,"Corp Serv, Perform. & Leisure",Local Land Charges,Hinckely & Bosworth Prop Seach,17/10/2013,"3,306.80",103849
HMCTS,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Court Fees,10/10/2013,"3,411.00",103335
HMCTS,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Court Fees,10/10/2013,"1,419.00",103336
H M REVENUE AND CUSTOMS,"Corp Serv, Perform. & Leisure",Local Elections,Hired Services,03/10/2013,331.57,102905
HOME START BLABY DISTRICT OADBY & WIGSTON,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,03/10/2013,"5,470.00",103001
HOME START BLABY DISTRICT OADBY & WIGSTON,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,03/10/2013,"16,249.50",103002
HORSES FOR CAUSES,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,03/10/2013,500,102940
HOUSING VISION,"Planning, Econ. Dev. & Housing",Development Strategy,Consultant'S Fees,03/10/2013,"2,500.00",102960
HYTRAC LIFTS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical & Mechanical,31/10/2013,378,104116
INSTANT CLEANING UK,"Finance, Efficiency & Assets",Council Offices & Land,Temporary/Casual Staff,07/10/2013,"2,376.00",103229
JACK FEAST,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,03/10/2013,500,102938
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,10/10/2013,350.52,103051
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,10/10/2013,582.93,103357
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,24/10/2013,502.92,104275
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,31/10/2013,533.4,104547
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Corp Serv, Perform. & Leisure",Leisure Dev. - Arts & Heritage,Gross Pay,17/10/2013,541.02,103853
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,08/10/2013,"1,586.03",101612
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,08/10/2013,"1,402.75",100992
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,08/10/2013,"1,144.83",101332
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,08/10/2013,"1,402.75",102100
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,08/10/2013,636.18,102522
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,08/10/2013,"1,376.35",102911
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,16/10/2013,"1,155.07",103317
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,16/10/2013,"1,457.78",103015
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,08/10/2013,711.4,101612
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,08/10/2013,430,100992
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,08/10/2013,732,101332
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,08/10/2013,430,102100
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,08/10/2013,653.15,102522
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,08/10/2013,682.23,102911
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,16/10/2013,"1,166.28",103317
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,16/10/2013,712,103015
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,08/10/2013,"1,313.02",101612
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,08/10/2013,885.85,100992
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,08/10/2013,"1,366.55",101332
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,08/10/2013,"1,328.83",102100
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,08/10/2013,"1,534.97",102522
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,08/10/2013,"1,393.70",102911
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,16/10/2013,"1,357.50",103317
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,16/10/2013,"1,432.13",103015
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,07/10/2013,"1,581.77",101611
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,08/10/2013,"1,962.67",101333
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,08/10/2013,"2,033.99",102101
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,08/10/2013,846.63,102145
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,08/10/2013,"2,082.80",102523
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,08/10/2013,"2,121.65",102912
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/10/2013,"1,668.19",100974
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/10/2013,"1,356.35",103316
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/10/2013,"1,814.90",103014
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,29/10/2013,"1,281.22",103841
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,07/10/2013,347.18,101973
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,15/10/2013,318.16,103225
JONES LANG LASALLE,"Finance, Efficiency & Assets",Capital Financing Adjustments,P&L On Sale Of Fixed Assets,10/10/2013,307.5,103041
JOSEPH SWIFT FUNERAL DIRECTORS,N'Hood &  Env. Health Services,Burial Expenses,Professional Fees,22/10/2013,"1,427.00",104080
JOSEPH SWIFT FUNERAL DIRECTORS,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,22/10/2013,"1,427.00",104081
JULIE HARDY,Community Services,Homelessness,Homelessness,03/10/2013,280,102899
KINGS ARMOURED SECURITY SERVICES LIMITED,"Corp Serv, Perform. & Leisure",Customer Services,Security Services,22/10/2013,503.08,102921
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,29/10/2013,236.82,103244
KIRK CROFT,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,03/10/2013,250,102946
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,03/10/2013,500.32,102908
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,03/10/2013,811.84,102909
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,10/10/2013,632.48,102933
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,10/10/2013,438.02,102125
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,10/10/2013,723.1,102126
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,10/10/2013,600.38,102842
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,10/10/2013,530.53,102843
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,10/10/2013,813.73,103295
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/10/2013,424.8,103688
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,22/10/2013,757.09,104143
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,22/10/2013,485.22,104089
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/10/2013,453.12,104287
LASER FRIEND,"Corp Serv, Perform. & Leisure",Ict Services,Desktop - Printers,31/10/2013,597,104132
LATHAM & CO,Community Services,Homelessness,Homelessness,03/10/2013,525,102898
LAVENDER PSYCHOTHERAPY LIMITED,Community Services,Resident Support,Provision Amounts,10/10/2013,260,103241
LCC COUNTESTHORPE COMMUNITY COLLEGE,"Corp Serv, Perform. & Leisure",Local Sports Alliance,Grants - Sportivate,03/10/2013,365,97527
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2013,"5,582.00",103314
LEICESTER CITY COUNCIL,"Corp Serv, Perform. & Leisure",External Legal Fees,Legal Fees,16/10/2013,644.25,103323
LEICESTER CITY COUNCIL,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,23/10/2013,400,104123
LEICESTER HOUSING ASSOCIATION,Community Services,Homelessness,Hire Of Rooms,24/10/2013,-657.5,104282
LEICESTER HOUSING ASSOCIATION,Community Services,Homelessness,Out Of Hours Service,24/10/2013,-550,104282
LEICESTERSHIRE COUNTY COUNCIL,"Corp Serv, Perform. & Leisure",Active Together (Oper Funding),Seminars & Short Training,16/10/2013,308,103707
LEICESTERSHIRE COUNTY COUNCIL,"Corp Serv, Perform. & Leisure",Health  And Recreation,Seminars & Short Training,29/10/2013,350,104098
LEICESTERSHIRE COUNTY COUNCIL,"Corp Serv, Perform. & Leisure",Leisure Development - Sports,Laa,15/10/2013,"6,285.00",100601
LEICESTERSHIRE COUNTY COUNCIL,"Corp Serv, Perform. & Leisure",Local Land Charges,Lcc Fees,03/10/2013,"1,393.00",102906
LEICESTERSHIRE COUNTY COUNCIL,"Corp Serv, Perform. & Leisure",Local Land Charges,Lcc Fees,24/10/2013,"1,442.00",104288
LEICESTERSHIRE COUNTY COUNCIL,"Corp Serv, Perform. & Leisure",Local Land Charges,Other Local Authorities,03/10/2013,"2,185.00",102907
LEICESTERSHIRE COUNTY COUNCIL,"Corp Serv, Perform. & Leisure",Local Land Charges,Other Local Authorities,24/10/2013,"1,638.00",104289
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Lcc Fees,03/10/2013,"3,180.00",100356
LEICESTERSHIRE COUNTY COUNCIL,Leader,Emergency Planning & Bus. Cont,Lrf Contribution,31/10/2013,"24,300.00",102325
