SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,REF.
A B & C LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,11/02/2015,260,0,126975
ADVANCED BUSINESS SOLUTIONS,"Finance, Efficiency & Assets",Financial Services,Research & Development,05/02/2015,950,0,126523
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,05/02/2015,"1,100.79",0,126432
ALL SAINTS CHURCH,N'Hood &  Env. Health Services,Car Parks,Rent Payments,19/02/2015,"1,500.00",0,127171
AQ DATA SERVICES,N'Hood &  Env. Health Services,At. Poll. (Enforce & Mon),Air Quality Analysis,19/02/2015,880,0,127332
A & S PROPERTY SERVICES,Community Services,Homelessness,Homelessness,12/02/2015,"1,150.00",0,126964
BANNER BUSINESS SERVICES LIMITED,"Finance, Efficiency & Assets",Central Stationery,Stationery,26/02/2015,310.86,0,125271
BARLOW BLINDS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,20/02/2015,716.67,0,126515
BIRMINGHAM CITY UNIVERSITY,"Planning, Econ. Dev. & Housing",Local Development Framework,Seminars & Short Training,05/02/2015,"3,375.00",0,126470
BLABY AUDIO VISUAL LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,04/02/2015,317,0,126191
BLABY & WHETSTONE BOYS CLUB LIMITED,Health Improvement & Leisure,Local Sports Alliance,Grants - Sportivate,25/02/2015,415,0,127602
BRANDON HIRE,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,11/02/2015,286,0,126814
BRITISH TELECOM PLC,"Finance, Efficiency & Assets",Littlethorpe Depot,Telephones (Direct Lines),26/02/2015,252.89,0,127563
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,26/02/2015,"2,140.66",0,127563
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Internal,26/02/2015,"3,526.67",0,127563
BROOKSIDE CONSTRUCTION (LEICESTER) LTD,N'Hood &  Env. Health Services,Car Parks,R & M - Grounds,02/02/2015,233,0,126196
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,05/02/2015,222.96,0,126451
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,19/02/2015,255.47,0,126825
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,19/02/2015,255.47,0,127195
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,26/02/2015,255.47,0,127548
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Development Strategy,Temporary/Casual Staff,19/02/2015,528.87,0,126781
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Development Strategy,Temporary/Casual Staff,19/02/2015,518.37,0,126782
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Development Strategy,Temporary/Casual Staff,19/02/2015,518.37,0,126783
BUILDING & MAINTENANCE SERVICES LIMITED,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Rea: Electrical,20/02/2015,757.41,0,126474
CANON (UK) LTD,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),11/02/2015,212.4,0,126839
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,12/02/2015,"1,207.58",0,126986
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,11/02/2015,224,0,126843
CHRISSIES TRAINING CENTRE,Health Improvement & Leisure,The Pavilion,Security Services,19/02/2015,400,0,127163
CIVICA UK LIMITED,N'Hood &  Env. Health Services,Building Control Division,Software Maintenance,24/02/2015,"7,285.18",0,127527
CIVICA UK LIMITED,N'Hood &  Env. Health Services,Environmental Health,Software Maintenance,24/02/2015,"7,285.18",0,127527
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,26/02/2015,580,0,127549
COMMUNITY  ACTION PARTNERSHIP,Health Improvement & Leisure,Corporate Health Improvement,Grants - Health,11/02/2015,675,0,126859
CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,02/02/2015,715.88,0,126293
CONSULTATION INSTITUTE,Leader,Performance Management,Seminars & Short Training,11/02/2015,295,0,126960
COVERGOLD,"Planning, Econ. Dev. & Housing",Planning Delivery,Equipment R & M,10/02/2015,550,0,126527
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,04/02/2015,820,0,126471
DAISY COMMUNICATIONS LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,12/02/2015,"1,026.50",0,126821
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,04/02/2015,244.75,0,126310
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,11/02/2015,227.75,0,126961
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2015,935,0,127341
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,04/02/2015,380.28,0,126476
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,05/02/2015,"1,067.54",0,126513
