SUPPLIER NAME,,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.,
24 SEVEN SAMEDAY LTD,0,"Corp Serv, Perform. & Leisure",Policy-Making Meetings,Delivery Of Minutes,14/03/2013,241.00,92145,
ADVANCE ENVIRONMENTAL,0,N'Hood &  Env. Health Services,At. Poll. (Enforce & Mon),Equipment R & M,26/03/2013,330.00,92421,
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,0,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,07/03/2013,272.41,92149,
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,0,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,27/03/2013,948.25,93140,
ALL SAINTS CHURCH,0,N'Hood &  Env. Health Services,Car Parks,Rent Payments,11/03/2013,"1,500.00",90537,
ANCHORPRINT GROUP LIMITED,0,"Corp Serv, Perform. & Leisure",Communications,District Magazine Publication,28/03/2013,765.00,92546,
APEX WORKS,0,"Policy, Partner & Health Impr",Corporate Health Improvement,Professional Fees,07/03/2013,341.25,92153,
AQ DATA SERVICES,0,N'Hood &  Env. Health Services,At. Poll. (Enforce & Mon),Air Quality Analysis,13/03/2013,"2,220.00",89557,
ARCO LTD,0,N'Hood &  Env. Health Services,Cleansing Services,Protective Clothing/Uniforms,07/03/2013,"2,050.65",89462,
ARCO LTD,0,N'Hood &  Env. Health Services,Cleansing Services,Protective Clothing/Uniforms,07/03/2013,"-1,757.70",92068,
A & S PROPERTY SERVICES,0,Community Services,Homelessness,Recoveries,07/03/2013,600.00,92113,
ASSET DEMO LIMITED,0,N'Hood &  Env. Health Services,Control Of Dogs,Signs And Directions,11/03/2013,230.00,91388,
B E EVENT HIRE,0,"Corp Serv, Perform. & Leisure",Members Expenses/Allowances,Equipment Hire,14/03/2013,229.00,92393,
BLABY SOCIAL CENTRE,0,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,07/03/2013,240.00,92160,
BOC LTD,0,N'Hood &  Env. Health Services,Vehicle Maintenance,Gases,13/03/2013,297.80,92420,
BOOKTRUST,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,"4,424.19",93228,
BOOKTRUST,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,"-3,373.62",93229,
BPI  RECYCLED PRODUCTS,0,N'Hood &  Env. Health Services,Cleansing Services,Other Equipment,01/03/2013,"1,258.69",90979,
BPI  RECYCLED PRODUCTS,0,N'Hood &  Env. Health Services,Cleansing Services,Other Equipment,01/03/2013,"2,992.98",90980,
BRAUNSTONE TOWN COUNCIL,0,Community Services,Community Dev. - Youth Issues,Miscellaneous Income,28/03/2013,750.00,93403,
BRAUNSTONE TOWN COUNCIL,0,"Corp Serv, Perform. & Leisure",Customer Services,Rent Payments,07/03/2013,"11,068.00",92083,
BRAUNSTONE TOWN COUNCIL,0,Other,General Fund Balance Sheet,Commuted Sums - Open Spaces,21/03/2013,"2,994.00",92827,
BRISTOW SUTOR,0,Other,General Fund Balance Sheet,Interfund Accounts,13/03/2013,368.62,92078,
BRITISH GAS BUSINESS,0,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Gas,07/03/2013,307.73,91682,
BROOKSBY MELTON COLLEGE,0,"Corp Serv, Perform. & Leisure",Human Resources Emp Provisions,Gross Pay,27/03/2013,348.70,91674,
BROOKSBY MELTON COLLEGE,0,"Corp Serv, Perform. & Leisure",Human Resources Emp Provisions,Gross Pay,27/03/2013,300.00,92930,
BROOKSBY MELTON COLLEGE,0,N'Hood &  Env. Health Services,Vehicle Maintenance,Seminars & Short Training,21/03/2013,697.40,91668,
BROOKSBY MELTON COLLEGE,0,N'Hood &  Env. Health Services,Vehicle Maintenance,Seminars & Short Training,21/03/2013,348.70,91672,
BUTTON LEGAL LLP,0,"Finance, Efficiency & Assets",Minor Financial Items,Unallocated Costs,14/03/2013,308.00,92554,
CABLE & WIRELESS UK,0,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - External,14/03/2013,"2,868.75",92406,
CAPITA BUSINESS SERVICESLTD,0,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,14/03/2013,461.54,92169,
CENTRAL DOG CONTROL,0,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,21/03/2013,"6,850.00",92936,
CHARTERED INSTITUTE OF HOUSING,0,Community Services,Health & C.S. Group Manager,Project/Initiatives Fees,07/03/2013,"5,400.00",92114,
CIPFA BUSINESS,0,"Finance, Efficiency & Assets",Financial Services,Seminars & Short Training,07/03/2013,"2,610.00",92040,
CLOCKWISE,0,Other,General Fund Balance Sheet,Deductions - Clockwise,28/03/2013,380.00,93379,
COLTMAN BROS,0,"Corp Serv, Perform. & Leisure",Green Space Development,Signs And Directions,07/03/2013,335.28,92105,
COLTMAN BROS,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,01/03/2013,478.03,90526,
COMMUNITY ACTION PARTNERSHIP (LEICESTERSHIRE),0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,07/03/2013,"1,939.87",92136,
COMMUNITY ACTION PARTNERSHIP (LEICESTERSHIRE),0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,773.55,93230,
COUNTESTHORPE COMMUNITY COLLEGE TRUST,0,"Corp Serv, Perform. & Leisure",Active Together (Oper Funding),Other Partnership Support,27/03/2013,285.00,93195,
