,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF FEBRUARY, 2016",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
1ST CHOICE PROPERTY MAINTENANCE COMMERCIAL,"Finance, Efficiency & Assets",Littlethorpe Depot,Rea: Roofing,25/02/2016,585,0,391111
1ST CHOICE PROPERTY MAINTENANCE COMMERCIAL,Other,General Fund Balance Sheet,In Year Capital Additions,16/02/2016,"14,274.91",0,391111
AA  BUILDING SERVICES LTD,Health Improvement & Leisure,The Pavilion,Cleaning,04/02/2016,285,0,131330
ACT NOW TRAINING LTD,Partnerships & Corp. Services,Information Management,Seminars & Short Training,18/02/2016,265,0,261520
ADAPTIONS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,15/02/2016,"3,546.54",0,201711
ALASDAIR CANT & ASSOCIATES,Community Services,Light Bulb Project,Training Costs,25/02/2016,800,0,261520
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,04/02/2016,"1,042.98",0,201510
ANGEL SPRINGS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Vending Contracts,24/02/2016,563.4,0,111400
B TAYLOR,Other,General Fund Balance Sheet,In Year Capital Additions,10/02/2016,"3,580.00",0,201711
BERENDSEN UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Protective Clothing/Uniforms,03/02/2016,311.1,0,141100
BOC LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Gases,10/02/2016,501.34,0,381800
BOTTOMLINE TECHNOLOGIES,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,10/02/2016,-480.81,0,271400
BOTTOMLINE TECHNOLOGIES,Other,General Fund Balance Sheet,In Year Capital Additions,10/02/2016,"9,107.28",0,261517
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Internal,25/02/2016,239.43,0,271700
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Internal,25/02/2016,710,0,271700
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Internal,25/02/2016,786.24,0,271700
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Internal,25/02/2016,"1,522.50",0,271700
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,25/02/2016,"2,253.82",0,271700
BROCKINGTON COLLEGE,Health Improvement & Leisure,Leisure Development - Sports,Hire Of Rooms,03/02/2016,402.5,0,192110
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,03/02/2016,371.85,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,17/02/2016,371.85,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,17/02/2016,371.85,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,17/02/2016,371.85,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,25/02/2016,371.85,0,261411
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,18/02/2016,"2,095.24",0,201500
CIPFA,"Finance, Efficiency & Assets",Financial Services,Seminars & Short Training,11/02/2016,540,0,261520
CLEAR CHOICE HOME IMPROVEMENTS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,15/02/2016,"1,350.00",0,201711
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,25/02/2016,630,0,199999
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,15/02/2016,"1,863.33",0,180020
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Trade,09/02/2016,"2,700.00",0,182013
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Trade,09/02/2016,"2,700.00",0,182013
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,16/02/2016,"1,590.00",0,182013
CROFT PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,11/02/2016,395,0,182013
DAISY COMMUNICATIONS LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,11/02/2016,"1,069.97",0,271700
DATA ACADEMY LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Seminars & Short Training,25/02/2016,625,0,271700
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,15/02/2016,239.05,0,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,25/02/2016,211.25,0,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,25/02/2016,279.5,0,201711
DAWN NEWEY COACHING,Community Services,Light Bulb Project,Training Costs,17/02/2016,"3,500.00",0,261520
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,05/02/2016,676.76,0,381400
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,09/02/2016,945.74,0,201711
