,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF JULY, 2017",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
** NAME REDACTED **,Other,General Fund Balance Sheet,Debtors Suspense,20/07/2017,"1,489.98",0.00,201900
** NAME REDACTED **,Corporate Serv & Neighbourhood,Chair & V-Chair Of The Council,Hospitality,20/07/2017,980.00,0.00,201900
ALL SAINTS CHURCH,"H Improv, Leisure & Regulatory",Car Parks,Rent Payments,13/07/2017,"1,500.00",0.00,202000
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,13/07/2017,"1,359.56",0.00,201510
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,26/07/2017,258.75,0.00,191600
ARV GROUP LTD,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,13/07/2017,"1,062.00",0.00,201700
BEEJAY SUPPLIES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,26/07/2017,249.68,0.00,381800
BEEJAY SUPPLIES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Equipment R & M,26/07/2017,255.70,0.00,381800
BLABY PARISH COUNCIL,Corporate Serv & Neighbourhood,Members Expenses/Allowances,Subsistence Allowances,26/07/2017,412.50,0.00,192110
BLABY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,20/07/2017,"35,167.76",0.00,201700
BRITANNIA BUFFET SERVICES  LIMITED,"Planning, Housing, Econ & Comm",Strategic Growth Team,Hospitality,20/07/2017,414.75,0.00,111000
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,04/07/2017,758.13,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,13/07/2017,758.13,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,26/07/2017,758.13,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,26/07/2017,758.13,0.00,261411
CENTURY FIRE & SECURITY LTD,"Finance, Efficiency & Assets",Whetstone Depot,Insurance Excess,26/07/2017,504.50,0.00,221100
CHARNWOOD BOROUGH COUNCIL,Community Services,Crime & Disorder,Hired Services,05/10/2017,"5,244.22",0.00,271300
COLLEGE GARTH LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Professional Fees,20/07/2017,"2,008.83",0.00,180020
