,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF OCTOBER, 2019",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
A J WRIGHT BUILDER,Community Services,Llt - Melton,Melton - Dfg Agency Account,15/10/2019,"2,424.41",0,201711
A T SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,30/10/2019,"6,485.00",0,201711
AC TRAINING SERVICES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Seminars & Short Training,15/10/2019,"1,845.00",0,261520
AC TRAINING SERVICES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Seminars & Short Training,15/10/2019,338.25,0,261520
AC TRAINING SERVICES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Seminars & Short Training,15/10/2019,328,0,261520
ACTIVE ARTS GROUP,"H Improv, Leisure & Regulatory",Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,09/10/2019,"1,500.00",0,319999
ALL SAINTS CHURCH,"H Improv, Leisure & Regulatory",Car Parks,Rent Payments,09/10/2019,"1,500.00",0,202000
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,03/10/2019,"1,152.86",0,201510
AMLI DESIGN,Community Services,Llt - Blaby,Temporary/Casual Staff,15/10/2019,"2,300.00",0,261413
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Publicity & Promotion,03/10/2019,296.94,0,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Publicity & Promotion,09/10/2019,534.81,0,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Publicity & Promotion,03/10/2019,226.09,0,191600
ANDY BREAR,Community Services,Lightbulb Localities,Temporary/Casual Staff,15/10/2019,"1,600.00",0,261413
AQUAM WATER SERVICES LTD,Corporate Serv & Neighbourhood,Environmental Maintenance,Hired Services,24/10/2019,780,0,371300
ARTYLOON,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,23/10/2019,396.5,0,191800
ARVATO LIMITED,Community Services,"C.Tax Billing, Coll & Recovery",Seminars & Short Training,16/10/2019,270,0,261520
AYLESTONE PARK HOTEL,Community Services,Homelessness,Hire Of Rooms,09/10/2019,210,0,321060
AYLESTONE PARK HOTEL,Community Services,Homelessness,Hire Of Rooms,09/10/2019,300,0,321060
AYLESTONE PARK HOTEL,Community Services,Homelessness,Hire Of Rooms,09/10/2019,210,0,321060
BACK CARE SOLUTIONS LTD,Leader,Human Res. Train & Development,Occupational Health,31/10/2019,"1,005.00",0,211200
BLABY PARISH COUNCIL,"Planning, Housing, Econ & Comm",Economic Development,Project/Initiatives Fees,31/10/2019,500,0,201700
BOX STUDIO,"H Improv, Leisure & Regulatory",Positive Activity Referral Sch,Hired Services,23/10/2019,247.5,0,291400
BRITANNIA BUFFET SERVICES  LIMITED,"Planning, Housing, Econ & Comm",Community Development,Hospitality,03/10/2019,633,0,111000
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,01/10/2019,276.87,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,03/10/2019,369.16,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,10/10/2019,369.16,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,15/10/2019,369.16,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,17/10/2019,369.16,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,30/10/2019,369.16,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,30/10/2019,369.16,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Temporary/Casual Staff,01/10/2019,700.78,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Temporary/Casual Staff,01/10/2019,700.78,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Temporary/Casual Staff,01/10/2019,691.31,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Temporary/Casual Staff,01/10/2019,558.73,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Temporary/Casual Staff,01/10/2019,700.78,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Temporary/Casual Staff,01/10/2019,700.78,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Temporary/Casual Staff,01/10/2019,284.1,0,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Temporary/Casual Staff,31/10/2019,724.45,0,261411
BROXAP LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,09/10/2019,"1,224.00",0,182011
BROXAP LIMITED,Corporate Serv & Neighbourhood,Environmental Maintenance,Dog Bins,24/10/2019,"1,250.00",0,182011
BTS,"H Improv, Leisure & Regulatory",Tourism,Consultant'S Fees,29/10/2019,"1,500.00",0,159999
BTS,"H Improv, Leisure & Regulatory",Tourism,Consultant'S Fees,29/10/2019,"1,800.00",0,159999
BURDENS GROUP,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,30/10/2019,233.77,0,391311
BURDENS GROUP,Corporate Serv & Neighbourhood,Parks And Open Spaces,Running Costs,30/10/2019,712.08,0,391311
C J ENGINEERING SUPPLIES LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,30/10/2019,272.29,0,391111
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,30/10/2019,"3,445.88",0,201500
CARE & INDEPENDENCE LIMITED,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,09/10/2019,"17,569.00",0,201711
CCS MEDIA LTD,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,31/10/2019,357.95,0,271200
CDW LIMITED,Community Services,Homelessness,Provision Amounts,31/10/2019,589.95,0,271600
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,09/10/2019,255.75,0,141100
CHESTERTON SMART LTD,Community Services,Llt - Blaby,Temporary/Casual Staff,15/10/2019,700,0,261413
CHESTERTON SMART LTD,Community Services,Llt - Oadby & Wigston,Temporary/Casual Staff,15/10/2019,350,0,261413
CHRIS SIDDONS BUILDING AND PROPERTY REPAIRS,Other,General Fund Balance Sheet,In Year Capital Additions,09/10/2019,"1,700.00",0,201711
CHRIS SIDDONS BUILDING AND PROPERTY REPAIRS,Other,General Fund Balance Sheet,In Year Capital Additions,30/10/2019,"5,660.00",0,201711
CHRIS SIDDONS BUILDING AND PROPERTY REPAIRS,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,15/10/2019,"7,005.00",0,201711
CIPFA,"Finance, Efficiency & Assets",Financial Services,Seminars & Short Training,23/10/2019,750,0,261520
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,24/10/2019,870,0,199999
CLOSOMAT LIMITED - TOTAL HYGIENE,Community Services,Llt - Charnwood,Charnwood - Procurement Accoun,23/10/2019,"4,085.00",0,201711
COLLEGE GARTH LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Small Misc Contracts,15/10/2019,"2,303.83",0,180020
COLTMAN BROS,Corporate Serv & Neighbourhood,Parks And Open Spaces,Other Equipment,03/10/2019,850,0,391311
COUNTESTHORPE CRICKET CLUB,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Other Small Grants,03/10/2019,468,0,201711
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,03/10/2019,"6,247.50",0,182013
CROFT HOTEL,Community Services,Homelessness,Hire Of Rooms,09/10/2019,892.52,0,321021
CROFT HOTEL,Community Services,Homelessness,Hire Of Rooms,09/10/2019,510,0,321021
CROFT HOTEL,Community Services,Homelessness,Hire Of Rooms,09/10/2019,261.67,0,321021
D H PEPPER & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/10/2019,"10,978.76",0,182012
DAISY COMMUNICATIONS LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,09/10/2019,"1,069.18",0,271700
DELL CORPORATION LIMITED,"Planning, Housing, Econ & Comm",Planning Administration,Other Equipment,31/10/2019,503.6,0,271200
DELL CORPORATION LIMITED,Leader,Human Res. Train & Development,Software Maintenance,31/10/2019,414.9,0,271200
DELL CORPORATION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,31/10/2019,"1,505.00",0,271200
DELL CORPORATION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,31/10/2019,648,0,271200
DELL CORPORATION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,31/10/2019,"2,709.00",0,271200
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,15/10/2019,503.52,0,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,30/10/2019,209.74,0,381400
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Systems Inc Cctv,17/10/2019,400,0,192200
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Intruder/Panic Alarm Serv,18/10/2019,300,0,192200
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,18/10/2019,-300,0,192200
DETECTOR ALARMS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,30/10/2019,"1,525.00",0,192210
DETECTOR ALARMS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,30/10/2019,"1,445.00",0,192210
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,03/10/2019,572,0,261300
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,03/10/2019,588,0,391311
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,24/10/2019,"15,500.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,30/10/2019,"6,056.00",0,391311
EAST LEICESTERSHIRE & RUTLAND CCG,Other,General Fund Balance Sheet,S106 Monies Payable To 3rd Par,03/10/2019,"107,520.36",0,209999
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,15/10/2019,891,0,261411
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,16/10/2019,897.75,0,261411
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,30/10/2019,756,0,261411
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,30/10/2019,884.25,0,261411
EDEN SPRINGS (UK) LTD,"Finance, Efficiency & Assets",Council Offices & Land,Refreshments,29/10/2019,792.69,0,111400
EMH HOMES,Community Services,Homelessness - Leased Property,Rent Payments,15/10/2019,"1,093.84",0,192110
ENERGY METERING TECHNOLOGY LIMITED,"H Improv, Leisure & Regulatory",Climate Change,Project/Initiatives Fees,30/10/2019,"1,220.00",0,191300
ERNST & YOUNG LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,10/10/2019,"9,100.00",0,201100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,23/10/2019,362.4,0,371100
F G MOSS & SON,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,09/10/2019,"5,695.00",0,201711
FIRSTCALL T/A NESTOR PRIMCARE SERVICES LIMITE,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,10/10/2019,289.29,0,189999
FLU XPRESS LTD,Leader,Human Res. Train & Development,Project/Initiatives Fees,30/10/2019,722.4,0,311410
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,15/10/2019,553.96,0,381500
FRIENDS OF REDHILL SCHOOL,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Community,03/10/2019,500,0,201711
G HARRISON BUILDRITE LEICESTER LIMITED,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,30/10/2019,"6,773.00",0,201711
GAMBLING COMMISSION,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Other Local Authorities,30/10/2019,348,0,281400
GLENFIELD BOWLING CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,03/10/2019,"3,141.75",0,201711
GLS WINDOWS,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,30/10/2019,"3,345.00",0,201711
GRAHAM EDWARDS TRAILERS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/10/2019,"4,414.00",0,381000
GREAT BRITISH SPEAKERS,"Planning, Housing, Econ & Comm",Housing Strategy & Enabl. Role,Professional Fees,15/10/2019,"1,500.00",0,321021
GREAT BRITISH SPEAKERS,"Planning, Housing, Econ & Comm",Housing Strategy & Enabl. Role,Professional Fees,15/10/2019,"1,500.00",0,321021
HANDICARE ACCESSIBILITY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/10/2019,"2,400.00",0,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,03/10/2019,"4,666.00",0,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,03/10/2019,"2,819.00",0,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,03/10/2019,"4,485.00",0,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,09/10/2019,"2,082.00",0,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,15/10/2019,"6,245.00",0,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,10/10/2019,"4,500.00",0,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Charnwood,Charnwood - Procurement Accoun,10/10/2019,"4,430.00",0,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Charnwood,Charnwood - Procurement Accoun,15/10/2019,"1,890.00",0,201711
HBINFO LIMITED,Community Services,Benefits Section,Seminars & Short Training,23/10/2019,540,0,261520
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,23/10/2019,914.1,0,261200
HM COURTS AND TRIBUNALS SERVICES,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,03/10/2019,223,0,201600
HUNCOTE HARRIERS ATHLETICS CLUB,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Grants - Sports,31/10/2019,420,0,201711
IDOX SOFTWARE LIMITED,Leader,Performance Management,Software Maintenance,28/10/2019,"2,868.85",0,271600
IMPERIAL POLYTHENE PRODUCTS LIMITED,Corporate Serv & Neighbourhood,Environmental Maintenance,Other Equipment,17/10/2019,"2,208.96",0,182013
IMPERIAL POLYTHENE PRODUCTS LIMITED,Corporate Serv & Neighbourhood,Environmental Maintenance,Other Equipment,31/10/2019,655.79,0,182013
INNOVATIVE SAFETY SOLUTIONS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,15/10/2019,"1,460.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,15/10/2019,"1,460.00",0,381500
J C APPLICATIONS DEVELOPMENT LTD,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,17/10/2019,"4,329.00",0,271300
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,03/10/2019,"1,302.31",0,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,09/10/2019,"1,219.89",0,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,16/10/2019,406.26,0,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,24/10/2019,406.26,0,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,30/10/2019,406.26,0,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,03/10/2019,"1,637.54",0,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/10/2019,"2,232.22",0,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/10/2019,323.91,0,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/10/2019,"1,954.44",0,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,24/10/2019,294.75,0,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,24/10/2019,"2,267.37",0,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,30/10/2019,"1,377.99",0,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,30/10/2019,"1,544.09",0,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Gross Pay,09/10/2019,"1,029.00",0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Gross Pay,09/10/2019,"1,036.00",0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Gross Pay,09/10/2019,"1,036.00",0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Gross Pay,09/10/2019,"1,036.00",0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Gross Pay,09/10/2019,840,0,261414
KARTER THOMAS,Community Services,Lightbulb Central Hub,Temporary/Casual Staff,16/10/2019,367.2,0,261411
KARTER THOMAS,Community Services,Lightbulb Central Hub,Temporary/Casual Staff,30/10/2019,642.6,0,261411
KARTER THOMAS,Community Services,Lightbulb Central Hub,Temporary/Casual Staff,30/10/2019,909.92,0,261411
KARTER THOMAS,Community Services,Lightbulb Central Hub,Temporary/Casual Staff,30/10/2019,926.57,0,261411
KINGKRAFT LIMITED,Community Services,Llt - Charnwood,Charnwood - Procurement Accoun,23/10/2019,"8,726.00",0,201711
KIRBY MUXLOE FOOTBALL CLUB,"Planning, Housing, Econ & Comm",Blaby Local Lottery,Lottery - Grant Fund,03/10/2019,"1,250.00",0,201711
KIRBY MUXLOE PRIMARY SCHOOL,Other,General Fund Balance Sheet,Debtors Suspense,15/10/2019,648,0,201711
KNIGHTON JANITORIAL,"Finance, Efficiency & Assets",Council Offices & Land,Hygiene Equip & Supps,24/10/2019,273.96,0,131000
KNIGHTON JANITORIAL,"Finance, Efficiency & Assets",Whetstone Depot,Hygiene Equip & Supps,09/10/2019,310.61,0,131000
LAND USE CONSULTANTS LIMITED,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,15/10/2019,"7,260.00",0,261200
LAVAT CONSULTING LIMITED T/A PS TAX,"Finance, Efficiency & Assets",Financial Services,Vat Consultancy,16/10/2019,"3,465.00",0,202100
**  NAME REDACTED  **,Other,General Fund Balance Sheet,Debtors Suspense,03/10/2019,615.12,0,201900
LEAWOOD BUILDERS LEICESTER LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,23/10/2019,"5,744.00",0,201711
LEICESTER AUTISTIC SOCIETY,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Community,15/10/2019,500,0,201711
LEICESTER MARRIOTT HOTEL,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,10/10/2019,"4,908.67",0,192110
LEICESTERSHIRE COUNTY COUNCIL,Central Items & Appropriations,I&E Account - General Fund,Pensions,21/10/2019,"23,833.00",0,201810
LEICESTERSHIRE COUNTY COUNCIL,Central Items & Appropriations,I&E Account - General Fund,Pensions,03/10/2019,"23,833.00",0,201810
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Non-Kerbside Recycling Prom.,Commercial Waste Fees,09/10/2019,"10,651.86",0,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Non-Kerbside Recycling Prom.,Commercial Waste Fees,09/10/2019,"7,850.56",0,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,09/10/2019,"8,016.57",0,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Disposal Fees,29/10/2019,269.71,0,182012
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Community Dev. - Youth Issues,Project/Initiatives Fees,24/10/2019,"1,046.40",0,329899
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,16/10/2019,770,0,391311
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,15/10/2019,884.51,0,391311
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,30/10/2019,375,0,391311
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,30/10/2019,595.2,0,391311
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,30/10/2019,"4,350.00",0,391311
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,31/10/2019,"1,023.50",0,391311
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,31/10/2019,468.41,0,391311
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,30/10/2019,"1,270.00",0,391311
LEICESTERSHIRE COUNTY COUNCIL,Other,Collection Fund Balance Sheet,Collection Fund Cred -Cou Conc,09/10/2019,"1,570,586.00",0,209999
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,03/10/2019,"184,724.02",0,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,30/10/2019,"186,194.41",0,201810
LINK ASSET SERVICES,"Finance, Efficiency & Assets",Interest On Investments,Hired Services,23/10/2019,"7,500.00",0,152200
LLOYDS BUSINESS NETWORKS LTD,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,15/10/2019,238.48,0,271699
LOCAL GOVERNMENT ASSOCIATION,Corporate Serv & Neighbourhood,Members Expenses/Allowances,Seminars & Short Training,24/10/2019,698,0,261520
LOCAL GOVERNMENT ASSOCIATION,Leader,Corporate Management,Seminars & Short Training,24/10/2019,349,0,261520
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,15/10/2019,533.26,0,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,09/10/2019,"1,631.18",0,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,03/10/2019,403.94,0,381500
** NANE REDACCTED  **,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,24/10/2019,"17,565.00",0,201711
MACILDOWIE ASSOCIATES LIMITED,Leader,Human Res. Train & Development,Temporary/Casual Staff,17/10/2019,764.54,0,261411
MACILDOWIE ASSOCIATES LIMITED,Leader,Human Res. Train & Development,Temporary/Casual Staff,17/10/2019,537.64,0,261411
MACILDOWIE ASSOCIATES LIMITED,Leader,Human Res. Train & Development,Temporary/Casual Staff,17/10/2019,739.88,0,261411
MACILDOWIE ASSOCIATES LIMITED,Leader,Human Res. Train & Development,Temporary/Casual Staff,17/10/2019,567.24,0,261411
MACILDOWIE ASSOCIATES LIMITED,Leader,Human Res. Train & Development,Temporary/Casual Staff,30/10/2019,730.01,0,261411
MACILDOWIE ASSOCIATES LIMITED,Leader,Recruitment Costs,Staff Advertising,21/10/2019,296.92,0,261300
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Contract Cleaning,15/10/2019,"3,965.00",0,261300
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Contract Cleaning,15/10/2019,"1,982.00",0,261300
MELTON BOROUGH COUNCIL,"Planning, Housing, Econ & Comm",Planning Enforcement,Seminars & Short Training,15/10/2019,212.73,0,261520
MELTON BOROUGH COUNCIL,"Finance, Efficiency & Assets",Procurement,Welland Partnership,09/10/2019,"18,500.00",0,152000
MELTON BOROUGH COUNCIL,"Finance, Efficiency & Assets",Financial Services,Legal Fees,09/10/2019,654,0,152000
MERCER BUILDING SOLUTIONS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,15/10/2019,"13,918.88",0,391111
MERTRUX LTD,Other,General Fund Balance Sheet,In Year Capital Additions,03/10/2019,"47,763.80",0,381000
MERTRUX LTD,Other,General Fund Balance Sheet,In Year Capital Additions,03/10/2019,"46,583.80",0,381000
MITCHELL POWER SYSTEMS,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,09/10/2019,463.53,0,381400
MOJO PROMOTIONS,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,04/10/2019,232.5,0,191010
MOLYNEUX ROSE LTD,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Head Lease,03/10/2019,"49,875.00",0,202000
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,"C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,15/10/2019,880.11,0,261411
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,"C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,16/10/2019,986.79,0,261411
MORGANS LOCKSMITHS,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Security,16/10/2019,252,0,192200
MWS DESIGN ARCHITECTURAL CONSULTANTS,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,03/10/2019,240,0,201711
