SUPPLIER NAME,,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.,
ABRITAS,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,25/04/2013,215.00,93920,
ABRITAS,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,25/04/2013,"7,284.00",93921,
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,0,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,04/04/2013,460.55,93729,
ANN WILSON,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,25/04/2013,210.00,93959,
ANN WILSON,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,30/04/2013,210.00,94834,
BRAUNSTONE CHILDCARE CO OPERATIVE LIMITED,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,25/04/2013,388.00,94647,
BRITISH PARKING ASSOCIATION,0,N'Hood &  Env. Health Services,Car Parks,Subscriptions,25/04/2013,860.00,93690,
BROOK STREET UK LIMITED,0,N'Hood &  Env. Health Services,Envi Health Divis Commercial,Temporary/Casual Staff,03/04/2013,366.43,93417,
CAPITA BUSINESS SERVICES LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,17/04/2013,"3,142.50",91638,
CAPITA BUSINESS SERVICESLTD,0,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,18/04/2013,515.24,94293,
CLOCKWISE,0,Other,General Fund Balance Sheet,Deductions - Clockwise,25/04/2013,380.00,94700,
COCKERILLS RECOVERY,0,N'Hood &  Env. Health Services,Envirocrime,Disposal Fees,25/04/2013,250.00,94649,
COMMUNITY  ACTION PARTNERSHIP,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/04/2013,457.43,94318,
COMMUNITY ACTION PARTNERSHIP LEICESTERSHIRE,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/04/2013,"1,357.16",94319,
COMMUNITY ACTION PARTNERSHIP LEICESTERSHIRE,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/04/2013,401.25,94320,
DISCLOSURE & BARRING SERVICE,0,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,04/04/2013,264.00,93731,
DOG SQUAD,0,N'Hood &  Env. Health Services,Environmental Protection,Gross Pay,04/04/2013,643.50,93711,
ENCORE PERSONNEL SERVICES LTD,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,30/04/2013,"4,267.41",93960,
ETSOS,0,"Corp Serv, Perform. & Leisure",Local Land Charges,Fees And Charges,18/04/2013,225.00,94449,
ETSOS,0,"Corp Serv, Perform. & Leisure",Local Land Charges,Fees And Charges,01/05/2013,-225.00,94449,
ETSOS,0,Other,General Fund Balance Sheet,Debtors Suspense,01/05/2013,225.00,94449,
FORD & SLATER,0,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Accidental Damage Repair Costs,04/04/2013,250.00,93697,
GREGORY CHARTERED SURVEYORS EST. AGENTS,0,Community Services,Homelessness,Homelessness,03/04/2013,495.00,93688,
HAYMARKET PUBLISHING SERVICES LIMITED,0,"Planning, Econ. Dev. & Housing",Planning Administration,"Books, Newspapers And Pubs",10/04/2013,595.00,93700,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/04/2013,337.50,94315,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/04/2013,450.00,94316,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/04/2013,506.25,94317,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/04/2013,372.29,94322,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/04/2013,529.20,94324,
