,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF FEBRUARY, 2019",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
1ST NARBOROUGH BROWNIES,"Planning, Housing, Econ & Comm",Youth Council,Grants - Other Small Grants,20/02/2019,560.00,0.00,201711
A HULL ELECTRICAL LIMITED,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,13/02/2019,"2,834.75",0.00,201711
ACTION HOMELESS LEICESTER LIMITED,Community Services,Homelessness,Provision Amounts,13/02/2019,"4,800.00",0.00,201711
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,07/02/2019,970.36,0.00,201510
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Chair & V-Chair Of The Council,Outside Printing,26/02/2019,245.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",District Magazine Publication,14/02/2019,540.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,28/02/2019,287.37,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Publicity & Promotion,27/02/2019,249.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Waste Operations Management,Publicity & Promotion,20/02/2019,299.59,0.00,191600
ANDREW CAMERON & ASSOCIATES,"Planning, Housing, Econ & Comm",Strategic Growth Team,Consultant'S Fees,08/02/2019,"1,154.50",0.00,152200
ARVATO LIMITED,Community Services,Benefits Section,Seminars & Short Training,07/02/2019,250.00,0.00,261520
AUTOPA LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Building,22/02/2019,260.42,0.00,191700
B A R LEICESTER MECHANICAL SERVICES LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Gas Boiler Servicing,06/02/2019,240.00,0.00,391111
BEAVER BUS,Corporate Serv & Neighbourhood,Fleet Management,Mot'S,11/02/2019,226.00,0.00,381400
BELL & SONS,"Finance, Efficiency & Assets",Council Offices & Land,Office Removals,11/02/2019,"1,010.00",0.00,391111
BEVERLEY JOY CLINE,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Hired Services,07/02/2019,325.00,0.00,291400
BRAUNSTONE TOWN COUNCIL,Corporate Serv & Neighbourhood,Customer Services,Rent Payments,25/02/2019,"7,500.00",0.00,202000
BRENNTAG UK LIMITED,Other,General Fund Balance Sheet,Fuel,11/02/2019,310.20,0.00,381100
BRITANNIA BUFFET SERVICES  LIMITED,Leader,Corporate Management,Project/Initiatives Fees,07/02/2019,305.55,0.00,111000
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,20/02/2019,"3,087.83",0.00,271700
BRITISH TELECOM PLC,"H Improv, Leisure & Regulatory",Car Parks,Off Street Enforcement,20/02/2019,"1,759.02",0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Collection Fund Debtor -Lcc,20/02/2019,925.02,0.00,271700
BROCKINGTON COLLEGE,"H Improv, Leisure & Regulatory",Spa - Exercise Ref & Heart Sm,Hire Of Rooms,28/02/2019,315.00,0.00,192110
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,08/02/2019,356.83,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,14/02/2019,223.02,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Temporary/Casual Staff,20/02/2019,363.44,0.00,261411
BROXAP LIMITED,Corporate Serv & Neighbourhood,Environmental Maintenance,Dog Bins,28/02/2019,430.00,0.00,182011
BUILDING & MAINTENANCE SERVICES LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Plumbing,19/02/2019,506.06,0.00,391111
BURDENS GROUP,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,28/02/2019,223.12,0.00,391311
BURDENS GROUP,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,27/02/2019,213.03,0.00,391311
BURDENS GROUP,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment Hire,07/02/2019,375.00,0.00,391311
CABINET OFFICE,"Finance, Efficiency & Assets",Corporate Fraud,National Anti Fraud Incentive,20/02/2019,"2,200.00",0.00,209999
CALE ACCESS UK LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Other Equipment,18/02/2019,220.00,0.00,351100
CALE ACCESS UK LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Computer Communications,28/02/2019,"3,678.00",0.00,351100
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,18/02/2019,"2,538.52",0.00,201500
CCS MEDIA LTD,Community Services,Homelessness,Project/Initiatives Fees,07/02/2019,519.36,0.00,271200
CCS MEDIA LTD,"H Improv, Leisure & Regulatory",Environmental Protection,Computer Equipment,07/02/2019,259.68,0.00,271200
CHRIS SIDDONS BUILDING AND PROPERTY REPAIRS,Community Services,Llt - Melton,Melton - Dfg Agency Account,13/02/2019,"11,230.00",0.00,201711
CIPFA,"Finance, Efficiency & Assets",Financial Services,Seminars & Short Training,13/02/2019,"3,290.00",0.00,261520
CIVICA UK LIMITED,"H Improv, Leisure & Regulatory",Environmental Protection,Software Maintenance,22/02/2019,"3,891.00",0.00,271300
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,25/02/2019,740.00,0.00,199999
COLLEGE GARTH LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Small Misc Contracts,18/02/2019,"1,767.27",0.00,180020
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,13/02/2019,"5,788.00",0.00,201711
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,20/02/2019,"1,033.90",0.00,201711
COURTMASTERS,"H Improv, Leisure & Regulatory",The Pavilion,Rea: Building,22/02/2019,255.00,0.00,331400
COVERGOLD,"Planning, Housing, Econ & Comm",Planning Administration,Equipment R & M,19/02/2019,550.00,0.00,181400
CRAEMER UK LTD,Other,General Fund Balance Sheet,In Year Capital Additions,20/02/2019,"3,420.00",0.00,182013
CRAEMER UK LTD,Other,General Fund Balance Sheet,In Year Capital Additions,20/02/2019,"1,566.00",0.00,182013
D H PEPPER & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,22/02/2019,"1,455.40",0.00,182012
D LOUTH PLUMBING AND HEATING LIMITED,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,20/02/2019,520.00,0.00,201711
DAISY COMMUNICATIONS LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,07/02/2019,"1,421.86",0.00,271700
DIGRAPH TRANSPORT SUPPLIES LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,20/02/2019,240.00,0.00,381400
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,20/02/2019,"4,595.00",0.00,201711
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,07/02/2019,"1,056.00",0.00,261300
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,13/02/2019,586.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,13/02/2019,"2,026.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2019,"1,100.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2019,"9,536.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/02/2019,"16,940.16",0.00,391311
DURA SPORT (LEISURE CARE) LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: All Weather Pitch Works,20/02/2019,325.00,0.00,331400
EAST LEICESTERSHIRE & RUTLAND CCG,Other,General Fund Balance Sheet,S106 Monies Payable To 3rd Par,07/02/2019,320.00,0.00,209999
EAST LEICESTERSHIRE & RUTLAND CCG,Other,General Fund Balance Sheet,S106 Monies Payable To 3rd Par,07/02/2019,"3,640.00",0.00,209999
EAST LEICESTERSHIRE & RUTLAND CCG,Other,General Fund Balance Sheet,S106 Monies Payable To 3rd Par,20/02/2019,"44,279.83",0.00,209999
EAST LEICESTERSHIRE & RUTLAND CCG,Other,General Fund Balance Sheet,S106 Monies Payable To 3rd Par,25/02/2019,"1,075.91",0.00,209999
EAST LEICESTERSHIRE & RUTLAND CCG,Other,General Fund Balance Sheet,S106 Monies Payable To 3rd Par,27/02/2019,218.15,0.00,209999
EAST LEICESTERSHIRE & RUTLAND CCG,Other,General Fund Balance Sheet,S106 Monies Payable To 3rd Par,28/02/2019,"12,384.18",0.00,209999
EDEN SPRINGS UK LTD,"Finance, Efficiency & Assets",Council Offices & Land,Refreshments,07/02/2019,420.36,0.00,111400
ERNST & YOUNG LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,26/02/2019,"9,100.00",0.00,201100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,21/02/2019,"1,144.68",0.00,371100
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,18/02/2019,535.45,0.00,371100
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,21/02/2019,569.30,0.00,371100
ESPO,"Finance, Efficiency & Assets",Whetstone Depot,Gas,26/02/2019,524.80,0.00,371100
F G MOSS & SON,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,13/02/2019,"1,420.00",0.00,201711
F R JONES & SONS,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,07/02/2019,363.30,0.00,391300
FIFTEEN,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Project/Initiatives Fees,13/02/2019,"1,710.00",0.00,191800
FIFTEEN,"H Improv, Leisure & Regulatory",Spa - Inactive Young People,Publicity & Promotion,28/02/2019,380.00,0.00,191800
FIRMSTEP LTD,Community Services,Benefits Section,Software Maintenance,07/02/2019,"1,575.00",0.00,271300
FIRSTCALL T/A NESTOR PRIMCARE SERVICES LIMITE,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,08/02/2019,296.85,0.00,189999
FIRSTHOSE LEICESTER LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/02/2019,263.22,0.00,381800
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/02/2019,736.04,0.00,381500
FREETH CARTWRIGHT LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,08/02/2019,"1,234.00",0.00,281400
FREETH CARTWRIGHT LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,26/02/2019,"1,019.50",0.00,281400
FREETH CARTWRIGHT LLP,"Planning, Housing, Econ & Comm",Planning Enforcement,Legal Fees,07/02/2019,"1,500.00",0.00,281400
FREIGHT TRANSPORT ASSOCIATION,Corporate Serv & Neighbourhood,Vehicle Maintenance,Seminars & Short Training,07/02/2019,530.00,0.00,202100
GILVAR LINING LTD,"H Improv, Leisure & Regulatory",Car Parks,R & M - Grounds,08/02/2019,375.00,0.00,351000
GLENFIELD PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2019,"28,969.12",0.00,201711
GREEN CONTROL SYSTEMS,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Heating And Ventilation,07/02/2019,475.00,0.00,391111
HARBOROUGH DISTRICT COUNCIL,"H Improv, Leisure & Regulatory",Car Parks,Other Partnership Support,07/02/2019,"11,930.16",0.00,351200
HAYLEY SHAW,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,28/02/2019,375.00,0.00,291400
HEADLAND MULTIMEDIA LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2019,"5,400.00",0.00,271515
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,19/02/2019,353.20,0.00,261200
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,13/02/2019,326.67,0.00,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,13/02/2019,"1,650.00",0.00,321060
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Software Maintenance,07/02/2019,"3,553.00",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Subscriptions,07/02/2019,"27,067.84",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Servers,07/02/2019,"1,878.48",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Applications - Business,07/02/2019,570.00,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Applications - Business,07/02/2019,"2,687.69",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Applications - Corporate,07/02/2019,"7,275.00",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Applications - Corporate,07/02/2019,322.00,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Applications - Corporate,07/02/2019,"1,132.92",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,07/02/2019,"1,173.00",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,07/02/2019,"2,426.30",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Community Services,Light Bulb Project,Revenue Contrib. To Capital,07/02/2019,"1,687.50",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2019,"1,238.00",0.00,271501
HM COURTS & TRIBUNALS SERVICE,"Finance, Efficiency & Assets",Recovery Team,Court Fees,07/02/2019,"1,403.50",0.00,201600
HMCTS SOUTH YORKSHIRE COLLECTIONS,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,06/02/2019,237.93,0.00,201600
HYDRO-X WATER TREATMENT LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Legionella Testing,19/02/2019,584.00,0.00,191700
IMPROVEMENT AND DEVELOPMENT AGENCY,"Finance, Efficiency & Assets",L A Assocs - Subscriptions,Subscriptions,18/02/2019,975.00,0.00,202100
INFORM CPI LIMITED,Community Services,Nndr Billing & Coll Costs,Professional Fees,07/02/2019,"1,000.00",0.00,202100
INPHASE LIMITED,Leader,Performance Management,Software Maintenance,18/02/2019,"7,500.00",0.00,271430
INSPECTORATE LIMTED T/A ROCH NDT SERVICES,"H Improv, Leisure & Regulatory",Active Travel,Hired Services,13/02/2019,"1,750.00",0.00,152200
INTELLIGENT HEALTH,"H Improv, Leisure & Regulatory",Active Travel,Hired Services,28/02/2019,"12,614.20",0.00,291400
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,13/02/2019,"1,171.05",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,18/02/2019,"1,144.68",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,27/02/2019,"1,164.39",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,28/02/2019,780.70,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,28/02/2019,"1,171.05",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,27/02/2019,293.00,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,28/02/2019,293.00,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,13/02/2019,627.73,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/02/2019,390.35,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,27/02/2019,870.38,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,28/02/2019,780.70,0.00,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Hospital Discharge Project,Temporary/Casual Staff,28/02/2019,884.63,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Hospital Discharge Project,Temporary/Casual Staff,28/02/2019,517.28,0.00,261414
JOANNE S JOHNSON,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,20/02/2019,275.00,0.00,291400
JOANNE S JOHNSON,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,20/02/2019,525.00,0.00,291400
KATIE COWELL,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Hired Services,07/02/2019,300.00,0.00,291400
KINGKRAFT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/02/2019,"14,424.00",0.00,201711
KINGS ARMOURED SECURITY SERVICES LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Security Services,08/02/2019,392.43,0.00,201300
KIRBY MUXLOE FOOTBALL CLUB,"Planning, Housing, Econ & Comm",Youth Council,Grants - Other Small Grants,20/02/2019,"1,000.00",0.00,201711
KIRBY MUXLOE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2019,"1,468.00",0.00,201711
KNIGHTON JANITORIAL,"Finance, Efficiency & Assets",Council Offices & Land,Cleaning,15/02/2019,418.01,0.00,131000
KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Mfd Rental,12/02/2019,"1,455.51",0.00,192000
LAND DATA,Corporate Serv & Neighbourhood,Information Management,Seminars & Short Training,13/02/2019,290.00,0.00,261520
LEARNING POOL LIMITED,Leader,Staff Training And Development,Hired Services,28/02/2019,"6,175.00",0.00,202100
LEAWOOD BUILDERS,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Redecoration - Internal,11/02/2019,"4,276.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Central Items & Appropriations,I&E Account - General Fund,Pensions,27/02/2019,"18,250.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,07/02/2019,"9,156.69",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Leader,Comp./Early Ret. Regs & Lsa,Consultant'S Fees,07/02/2019,"1,106.67",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Disposal Fees,07/02/2019,439.62,0.00,201100
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Hospital Discharge Project,Professional Fees,13/02/2019,"10,564.00",0.00,261413
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,20/02/2019,"1,854.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,27/02/2019,"173,560.09",0.00,201810
LESS PESTS,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,07/02/2019,300.00,0.00,181500
LIVE&LOCAL LTD,"H Improv, Leisure & Regulatory",Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,20/02/2019,"1,500.00",0.00,202100
LLOYDS BUSINESS NETWORKS LTD,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,18/02/2019,238.48,0.00,271699
LSR SOLICITORS & PLANNING CONSULTANTS,"Planning, Housing, Econ & Comm",Planning Enforcement,Seminars & Short Training,13/02/2019,445.00,0.00,261520
M B EVENTS UK LIMITED,"Planning, Housing, Econ & Comm",Youth Council,Grants - Other Small Grants,13/02/2019,840.00,0.00,291400
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Contract Cleaning,11/02/2019,"1,982.50",0.00,131330
MELTON BOROUGH COUNCIL,"Finance, Efficiency & Assets",Procurement,Welland Partnership,28/02/2019,"17,000.00",0.00,152000
MERCER BUILDING SOLUTIONS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,13/02/2019,"71,493.82",0.00,391111
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Leader,Recruitment Costs,Staff Advertising,13/02/2019,"9,250.02",0.00,261413
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,27/02/2019,303.88,0.00,261413
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,27/02/2019,520.94,0.00,261413
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Leader,Human Res. Train & Development,Software Maintenance,27/02/2019,"3,329.70",0.00,261413
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Leader,Human Res. Train & Development,Software Maintenance,27/02/2019,319.08,0.00,261413
MIDLAND OIL COMPANY LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/02/2019,391.55,0.00,381500
MIDLAND OIL COMPANY LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/02/2019,943.00,0.00,381500
MITCHELL POWER SYSTEMS,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/02/2019,745.38,0.00,381400
MITCHELL POWER SYSTEMS,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,22/02/2019,745.38,0.00,381400
MOLYNEUX ROSE LTD,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Head Lease,28/02/2019,"49,875.00",0.00,202000
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,20/02/2019,850.00,0.00,261411
MORGANS LOCKSMITHS,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Security,07/02/2019,246.26,0.00,192200
**  NAME REDACTED  **,"H Improv, Leisure & Regulatory",Licencing Act 2003,Fees And Charges,07/02/2019,320.90,0.00,201900
MR SANJEEN TAKIAR,Community Services,Hospital Discharge Project,Rent And Rent Deposits,20/02/2019,425.00,0.00,321800
** NAME REDACTED **,Other,General Fund Balance Sheet,Debtors - Insurance Claims,07/02/2019,"1,300.88",0.00,201800
NORTHGATE PUBLIC SERVICES,Community Services,Benefits Section,Seminars & Short Training,28/02/2019,550.00,0.00,261520
NOTTINGHAM CITY COUNCIL,Leader,Corporate Management,Seminars & Short Training,06/02/2019,525.00,0.00,202100
OFFICE FURNITURE TEAM GB LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Equipment R & M,07/02/2019,304.40,0.00,211200
ONLINE ERGONOMICS,Leader,Human Res. Train & Development,Occupational Health,07/02/2019,965.00,0.00,221000
P A HOUSING,Community Services,Hospital Discharge Project,Rent And Rent Deposits,07/02/2019,882.00,0.00,321021
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,07/02/2019,"32,094.18",0.00,381100
POLYCOPY,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),07/02/2019,466.00,0.00,341000
POLYCOPY,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),27/02/2019,287.30,0.00,341000
POLYCOPY,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),27/02/2019,474.24,0.00,341000
**  NAME REDACTED  **,"Planning, Housing, Econ & Comm",Planning Delivery,Fees And Charges,07/02/2019,924.00,0.00,201900
PREMIER WASTE & RECYCLING,"H Improv, Leisure & Regulatory",Private Housing Standards,Works In Default,28/02/2019,"1,432.60",0.00,182013
PREMIER WASTE & RECYCLING,"H Improv, Leisure & Regulatory",Private Housing Standards,Works In Default,28/02/2019,477.38,0.00,182013
PTP TRAINING & MARKETING LIMITED,Leader,Performance Management,Seminars & Short Training,13/02/2019,230.00,0.00,261520
REACH PUBLISHING SERVICES LIMITED,Community Services,"C.Tax Billing, Coll & Recovery",Advertising - Notices,06/02/2019,302.56,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"H Improv, Leisure & Regulatory",Private Housing Standards,Advertising - Notices,07/02/2019,504.29,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"H Improv, Leisure & Regulatory",Private Housing Standards,Advertising - Notices,07/02/2019,504.29,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"H Improv, Leisure & Regulatory",Private Housing Standards,Advertising - Notices,13/02/2019,504.29,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"H Improv, Leisure & Regulatory",Private Housing Standards,Advertising - Notices,13/02/2019,504.29,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,07/02/2019,352.99,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,13/02/2019,352.99,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,28/02/2019,378.17,0.00,191011
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Security Services,19/02/2019,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,07/02/2019,264.00,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,08/02/2019,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,19/02/2019,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,13/02/2019,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Security Services,08/02/2019,380.87,0.00,192213
RESOLUTION DATA MANAGEMENT LTD,"H Improv, Leisure & Regulatory",Building Control Division,Software Maintenance,28/02/2019,349.00,0.00,271300
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Professional Services,22/02/2019,"1,680.00",0.00,321800
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Professional Services,26/02/2019,"1,680.00",0.00,321800
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Professional Services,26/02/2019,"1,210.00",0.00,321800
SCARAB SWEEPERS LIMITED,Corporate Serv & Neighbourhood,Environmental Maintenance,Other Equipment,19/02/2019,792.88,0.00,381400
