,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF FEBRUARY, 2018",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
AC TRAINING SERVICES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Seminars & Short Training,19/02/2018,540.00,0.00,261520
** NAME REDACTED **,Community Services,Homelessness,Rent And Rent Deposits,15/02/2018,600.00,0.00,321021
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,07/02/2018,999.87,0.00,201510
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),15/02/2018,645.58,0.00,191600
ANCHOR PRINT GROUP LIMITED,Leader,Performance Management,Outside Printing,22/02/2018,700.00,0.00,191600
BEAVER BUS,Corporate Serv & Neighbourhood,Fleet Management,Mot'S,28/02/2018,226.00,0.00,381400
BEEJAY SUPPLIES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,14/02/2018,267.82,0.00,381800
BIG CITY BANNERS & SIGNS,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,01/02/2018,360.00,0.00,191700
BLABY PARISH COUNCIL,Other,General Fund Balance Sheet,Commuted Sums - Open Spaces,28/02/2018,"26,100.00",0.00,201700
BRAUNSTONE TOWN COUNCIL,Corporate Serv & Neighbourhood,Customer Services,Rent Payments,06/02/2018,"7,500.00",0.00,202000
BROCKINGTON COLLEGE,"H Improv, Leisure & Regulatory",Spa - Exercise Ref & Heart Sm,Hire Of Rooms,15/02/2018,241.50,0.00,192110
BROOKSIDE CONSTRUCTION (LEICESTER) LTD,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2018,"21,234.96",0.00,391111
CALE ACCESS UK LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,08/02/2018,"8,950.50",0.00,351100
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,19/02/2018,"2,582.01",0.00,201500
CCS MEDIA LTD,Corporate Serv & Neighbourhood,Information Management,Software Maintenance,19/02/2018,252.56,0.00,271200
CCS MEDIA LTD,"H Improv, Leisure & Regulatory",Building Control Division,Computer Equipment,06/02/2018,624.10,0.00,271200
CCS MEDIA LTD,"H Improv, Leisure & Regulatory",Building Control Division,Computer Equipment,06/02/2018,596.34,0.00,271200
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,12/02/2018,272.00,0.00,141100
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,19/02/2018,238.00,0.00,141100
CIPFA,"Finance, Efficiency & Assets",Financial Services,Seminars & Short Training,07/02/2018,295.00,0.00,261520
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,22/02/2018,405.00,0.00,199999
COLLEGE GARTH LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Small Misc Contracts,22/02/2018,"1,544.32",0.00,180020
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,"1,275.24",0.00,201711
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2018,"16,614.60",0.00,201711
COVERGOLD,"Planning, Housing, Econ & Comm",Planning Administration,Equipment R & M,15/02/2018,550.00,0.00,181400
CVN PROPERTY REPAIR SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2018,"5,285.00",0.00,201711
D H PEPPER & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,14/02/2018,"1,097.06",0.00,182012
D H PEPPER & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,28/02/2018,"1,065.33",0.00,182012
DAISY COMMUNICATIONS LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,09/02/2018,"1,338.22",0.00,271700
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2018,227.75,0.00,201711
DAVIES SPORTS,"H Improv, Leisure & Regulatory",Spa - Inactive Young People,Other Equipment,12/02/2018,299.97,0.00,331300
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,19/02/2018,"1,228.40",0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,27/02/2018,313.63,0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,01/02/2018,"2,476.38",0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,12/02/2018,261.74,0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,22/02/2018,244.61,0.00,381400
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Security,15/02/2018,315.00,0.00,192200
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Cyc: Intruder/Panic Alarm Serv,15/02/2018,700.00,0.00,192200
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,07/02/2018,422.00,0.00,261300
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Countryside Areas Maintenance,27/02/2018,"7,400.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,"H Improv, Leisure & Regulatory",Green Space Development,Hired Services,27/02/2018,"4,600.00",0.00,391311
DURA SPORT (LEISURE CARE) LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: All Weather Pitch Works,07/02/2018,325.00,0.00,331400
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,12/02/2018,928.13,0.00,261411
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,12/02/2018,811.25,0.00,261411
ELECTORAL REFORM SERVICES,Leader,Register Of Electors,Hired Services,28/02/2018,708.97,0.00,202100
ENERGY METERING TECHNOLOGY LIMITED,"H Improv, Leisure & Regulatory",Climate Change,Project/Initiatives Fees,28/02/2018,"1,220.00",0.00,191300
EQUIPMENT TRADE CONSULTANTS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Lift Servicing,27/02/2018,455.00,0.00,191411
ERNST & YOUNG LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,06/02/2018,"14,838.00",0.00,201100
ESPO,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,07/02/2018,417.00,0.00,371100
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,08/02/2018,428.03,0.00,371100
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,22/02/2018,581.63,0.00,371100
F G MOSS & SON,Other,General Fund Balance Sheet,In Year Capital Additions,22/02/2018,"1,782.00",0.00,201711
FAROL LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,27/02/2018,298.76,0.00,391311
FIRMSTEP LTD,Corporate Serv & Neighbourhood,Communications,Software Maintenance,22/02/2018,"7,178.00",0.00,271300
FIRSTCALL T/A NESTOR PRIMCARE SERVICES LIMITE,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,19/02/2018,282.75,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Cleansing Services,Accidental Damage Repair Costs,22/02/2018,408.62,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/02/2018,541.42,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,12/02/2018,536.92,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,27/02/2018,844.11,0.00,381500
FREETHS LLP,"H Improv, Leisure & Regulatory",Envirocrime,Project/Initiatives Fees,14/02/2018,450.00,0.00,281400
G HARRISON BUILDRITE LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,14/02/2018,"4,071.00",0.00,201711
GAE SMITH  HOLDINGS  LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Disposal Fees,15/02/2018,"9,989.91",0.00,182012
GAMBLING COMMISSION,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Other Local Authorities,07/02/2018,261.00,0.00,281400
GILVAR LINING LTD,Other,General Fund Balance Sheet,In Year Capital Additions,08/02/2018,425.00,0.00,351000
GLENFIELD PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,"8,646.43",0.00,201711
GREEN CONTROL SYSTEMS,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: Heating And Ventilation,28/02/2018,"1,960.00",0.00,391111
GREEN CONTROL SYSTEMS,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Electrical,28/02/2018,530.00,0.00,391111
GROUNDSMAN TOOLS & SUPPLIERS,Corporate Serv & Neighbourhood,Cleansing Services,Equipment R & M,27/02/2018,229.50,0.00,141100
** NAME REDACTED **,Other,General Fund Balance Sheet,Debtors Suspense,28/02/2018,295.00,0.00,201900
H20 CLEANING SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Roofing,13/02/2018,375.00,0.00,391111
HARBOROUGH DISTRICT COUNCIL,"H Improv, Leisure & Regulatory",Car Parks,Homelessness,07/03/2018,"-13,545.38",0.00,351200
HARBOROUGH DISTRICT COUNCIL,"H Improv, Leisure & Regulatory",Car Parks,Other Partnership Support,07/03/2018,"13,545.38",0.00,351200
HARBOROUGH DISTRICT COUNCIL,"H Improv, Leisure & Regulatory",Car Parks,Other Partnership Support,08/02/2018,"15,265.56",0.00,351200
HARBOROUGH DISTRICT COUNCIL,Leader,Corporate Management,Provision Amounts,19/02/2018,"1,400.00",0.00,351200
HAYLEY SHAW,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,27/02/2018,325.00,0.00,291400
HBINFO LIMITED,Community Services,Benefits Section,Sundry It Purchases,07/02/2018,425.00,0.00,271300
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,15/02/2018,910.10,0.00,261200
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,14/02/2018,490.00,0.00,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,19/02/2018,"1,755.00",0.00,321060
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Communications,Hbbc: Ict Services Provision,01/02/2018,"4,908.50",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,01/02/2018,"3,796.58",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,01/02/2018,"23,738.75",0.00,271501
HM COURTS & TRIBUNALS SERVICE,Community Services,"C.Tax Billing, Coll & Recovery",Court Fees,07/02/2018,"1,393.00",0.00,201600
HOWKINS AND HARRISON,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,12/02/2018,750.00,0.00,152200
IDOX SOFTWARE LIMITED,Leader,Performance Management,Seminars & Short Training,01/02/2018,"2,500.00",0.00,261520
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2018,"7,500.00",0.00,271600
IMPERIAL POLYTHENE PRODUCTS LIMITED,Corporate Serv & Neighbourhood,Cleansing Services,Other Equipment,13/02/2018,"2,802.91",0.00,182013
IMPERIAL POLYTHENE PRODUCTS LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Refuse Sacks,19/02/2018,904.80,0.00,182013
IMPERIAL POLYTHENE PRODUCTS LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Refuse Sacks,27/02/2018,"1,730.43",0.00,182013
INFORM CPI LIMITED,Community Services,Nndr Billing & Coll Costs,Professional Fees,12/02/2018,"1,345.00",0.00,202100
INFORM CPI LIMITED,Community Services,Nndr Billing & Coll Costs,Professional Fees,12/02/2018,"1,570.00",0.00,202100
INFORM CPI LIMITED,Community Services,Nndr Billing & Coll Costs,Professional Fees,12/02/2018,"2,480.00",0.00,202100
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2018,240.00,0.00,381500
INPHASE LIMITED,Leader,Performance Management,Software Maintenance,19/02/2018,"3,256.80",0.00,271300
** NAME REDACTED **,Other,General Fund Balance Sheet,Debtors Suspense,28/02/2018,563.40,0.00,201900
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,12/02/2018,297.07,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,15/02/2018,216.51,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,15/02/2018,745.18,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,19/02/2018,352.32,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,22/02/2018,745.18,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,15/02/2018,508.54,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,15/02/2018,"1,409.80",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,19/02/2018,820.71,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,19/02/2018,352.32,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,19/02/2018,469.90,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,19/02/2018,966.72,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,19/02/2018,339.86,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,22/02/2018,"2,301.00",0.00,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Gross Pay,07/02/2018,723.98,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Gross Pay,12/02/2018,382.48,0.00,261414
JOHNSTON SWEEPERS LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,12/02/2018,368.29,0.00,181610
KEEP BRITAIN TIDY,"H Improv, Leisure & Regulatory",A Place To Grow,Project/Initiatives Fees,14/02/2018,319.00,0.00,202100
KINGS ARMOURED SECURITY SERVICES LIMITED,Corporate Serv & Neighbourhood,Customer Services,Security Services,07/02/2018,215.20,0.00,201300
KINGS ARMOURED SECURITY SERVICES LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Security Services,08/02/2018,320.61,0.00,201300
KIRBY MUXLOE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,15/02/2018,"14,644.10",0.00,201711
LAND DATA,Corporate Serv & Neighbourhood,Information Management,Seminars & Short Training,13/02/2018,280.00,0.00,261520
LANGUAGE LINE LIMITED,Corporate Serv & Neighbourhood,Communications,Subscriptions,15/02/2018,295.00,0.00,261100
LEARNING POOL LIMITED,Leader,Staff Training And Development,Hired Services,28/02/2018,"6,175.00",0.00,202100
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2018,"5,507.00",0.00,201711
LEICESTER CITY COUNCIL,Community Services,Hospital Discharge Project,Professional Fees,13/02/2018,"17,282.70",0.00,201700
LEICESTER CITY COUNCIL,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,14/02/2018,300.00,0.00,281200
LEICESTER CITY COUNCIL,"H Improv, Leisure & Regulatory",Environmental Health,Seminars & Short Training,06/02/2018,225.00,0.00,261520
LEICESTER MARRIOTT HOTEL,"Planning, Housing, Econ & Comm",Economic Development,Publicity & Promotion,27/02/2018,706.25,0.00,192110
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Light Bulb Project,Computer Equipment,07/02/2018,240.00,0.00,271200
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,14/02/2018,"9,137.99",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,14/02/2018,"7,844.20",0.00,152200
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,06/02/2018,"2,420.77",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,06/02/2018,"5,514.79",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,06/02/2018,"3,613.46",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,06/02/2018,"3,570.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,06/02/2018,507.00,0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,22/02/2018,"3,300.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2018,"1,170.33",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,01/02/2018,"12,750.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,01/02/2018,"166,678.77",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,28/02/2018,"12,750.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,28/02/2018,"164,403.86",0.00,201810
LEICESTERSHIRE PROMOTIONS,"H Improv, Leisure & Regulatory",Tourism,Hired Services,07/02/2018,"1,000.00",0.00,152200
LEICESTERSHIRE PROMOTIONS,"H Improv, Leisure & Regulatory",Tourism,Hired Services,07/02/2018,"1,500.00",0.00,152200
LEICESTERSHIRE PROMOTIONS,"H Improv, Leisure & Regulatory",Tourism,Hired Services,07/02/2018,"2,500.00",0.00,152200
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,"-1,886.40",0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,382.80,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,"1,315.10",0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,586.70,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,480.30,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,"1,807.55",0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,209.00,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,636.50,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,23/02/2018,544.30,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,"2,154.60",0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,"2,493.60",0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,831.90,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,"1,323.40",0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,266.57,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,413.79,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,836.58,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,558.00,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,435.00,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,343.20,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,330.00,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,"1,310.22",0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/02/2018,384.00,0.00,281400
LIFE FITNESS (UK) LTD,"H Improv, Leisure & Regulatory",The Pavilion,Licences,27/02/2018,"5,023.67",0.00,331300
LLOYDS BUSINESS NETWORKS LTD,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Cre,07/02/2018,238.48,0.00,271699
LOCAL GOVERNMENT IMPROVEMENT & DEVELOPMENT,"Finance, Efficiency & Assets",L A Assocs - Subscriptions,Subscriptions,22/02/2018,890.00,0.00,261520
LOCAL WORLD LIMITED,"Finance, Efficiency & Assets",Open Spaces Management,Advertising - Notices,09/02/2018,624.32,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,12/02/2018,264.14,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,22/02/2018,312.16,0.00,191000
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,12/02/2018,791.56,0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,12/02/2018,372.24,0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,12/02/2018,744.48,0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,07/02/2018,-648.08,0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,12/02/2018,"2,253.78",0.00,381500
LUTTERWORTH AND DISTRICT JOURNAL,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,19/02/2018,395.50,0.00,191010
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Cleaning,07/02/2018,"1,906.67",0.00,131330
MEL RESEARCH LIMITED,Leader,Performance Management,Surveys,14/02/2018,"3,600.00",0.00,151000
MERTRUX LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,06/02/2018,222.60,0.00,381400
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,28/02/2018,"3,171.14",0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,28/02/2018,496.13,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,28/02/2018,289.41,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,28/02/2018,303.88,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Other,General Fund Balance Sheet,In Year Capital Additions,09/02/2018,"1,019.00",0.00,271300
MISHEON DE REYA LLP,"Finance, Efficiency & Assets",Financial Services,Vat Consultancy,07/02/2018,"2,000.00",0.00,201000
MISS GEMMA TAYLOR,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Hired Services,07/02/2018,250.00,0.00,291400
MISS RACHEL CLARKE,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,19/02/2018,650.00,0.00,291400
MOLYNEUX ROSE LTD,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Head Lease,28/02/2018,"49,875.00",0.00,202000
MOORINGS MEDIQUIP UK LIMITED,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,22/02/2018,386.00,0.00,201711
MORGANS LOCKSMITHS,"Finance, Efficiency & Assets",Public Conveniences,Rea: Building,22/02/2018,226.98,0.00,192200
** NAME REDACTED **,Community Services,Homelessness,Rent And Rent Deposits,15/02/2018,350.00,0.00,201900
NOTTINGHAM CITY COUNCIL,"Finance, Efficiency & Assets",L A Assocs - Subscriptions,Subscriptions,15/02/2018,"4,995.00",0.00,202100
