developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
bla-dac-164,20/0531/ful-da,monitoring-fees,250,,25/06/2021,17/06/2021,
bla-dac-165,13/0941/1/ox-hda,health,tbc,,06/07/2021,10/10/2014,
bla-dac-166,13/0941/1/ox-hda,open-space,tbc,,06/07/2021,10/10/2014,
bla-dac-167,14/0917/1/ox-da,health,tbc,,26/08/2021,30/12/2015,
bla-dac-168,14/0917/1/ox-da,police,tbc,,26/08/2021,30/12/2015,
bla-dac-169,14/0917/1/ox-da,transport-and-travel,tbc,,26/08/2021,30/12/2015,
bla-dac-170,21/0686/RM-da,affordable-housing,25880,,10/09/2021,26/07/2021,
bla-dac-171,13/0884/1/ox-hda,affordable-housing,tbc,,15/09/2021,06/04/2017,
bla-dac-172,13/0884/1/ox-hda,affordable-housing,tbc,,15/09/2021,06/04/2017,
bla-dac-173,13/0884/1/ox-hda,monitoring-fees,tbc,,15/09/2021,06/04/2017,
bla-dac-174,13/0884/1/ox-hda,health,11254.46,,15/09/2021,06/04/2017,
bla-dac-175,13/0884/1/ox-hda,open-space,tbc,,15/09/2021,06/04/2017,
bla-dac-176,13/0884/1/ox-hda,open-space,tbc,,15/09/2021,06/04/2017,
bla-dac-177,21/0157/rm-da,affordable-housing,56060,,05/11/2021,10/09/2021,
bla-dac-178,18/0466/ful-hda,monitoring-fees,250,,16/02/2022,14/12/2018,
