,BLABY DISTRICT COUNCIL,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF SEPTEMBER, 2015",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
AA  BUILDING SERVICES LTD,Health Improvement & Leisure,The Pavilion,Cleaning,17/09/2015,670,0,131330
AC TRAINING SERVICES,N'Hood &  Env. Health Services,Grounds Maintenance Service,Seminars & Short Training,10/09/2015,720,0,261520
AC TRAINING SERVICES,N'Hood &  Env. Health Services,Vehicle Maintenance,Seminars & Short Training,23/09/2015,"1,720.00",0,261520
AC TRAINING SERVICES,N'Hood &  Env. Health Services,Vehicle Maintenance,Seminars & Short Training,23/09/2015,376.25,0,261520
AC TRAINING SERVICES,N'Hood &  Env. Health Services,Vehicle Maintenance,Seminars & Short Training,23/09/2015,309.6,0,261520
AC TRAINING SERVICES,N'Hood &  Env. Health Services,Vehicle Maintenance,Seminars & Short Training,23/09/2015,"1,505.00",0,261520
ACCESS INTELLIGENCE MEDIA &COMMUNICATIONS LTD,Partnerships & Corp. Services,Information Management,Provision Amounts,30/09/2015,"3,200.00",0,271300
ALFRED BAGNALL & SONS (EAST MIDLANDS) LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Redecoration - Internal,02/09/2015,882,0,391111
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,03/09/2015,"1,530.93",0,201510
ANCHORPRINT GROUP LIMITED,Health Improvement & Leisure,Leisure Development - Sports,Publicity & Promotion,30/09/2015,"1,086.00",0,191600
BADMINTON ENGLAND,Health Improvement & Leisure,Sportivate,Other Equipment,17/09/2015,291.67,0,331300
BARTON PETROLEUM LIMITED,Other,General Fund Balance Sheet,Fuel,03/09/2015,"15,750.00",0,381100
BEEJAY SUPPLIES,Community Services,Blaby Employment & Training,Project/Initiatives Fees,10/09/2015,217.95,0,381800
BIG RED NEWS LIMITED,Health Improvement & Leisure,The Pavilion,Publicity & Promotion,16/09/2015,340,0,191010
BLABY DISTRICT COUNCIL,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Business Rates,17/09/2015,"-2,974.16",0,201400
BLABY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,24/09/2015,592.5,0,391300
BROCKINGTON COLLEGE,Health Improvement & Leisure,Leisure Development - Sports,Hire Of Rooms,23/09/2015,422.75,0,192110
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,03/09/2015,368.15,0,261411
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,16/09/2015,368.15,0,261411
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,30/09/2015,363.17,0,261411
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,30/09/2015,368.15,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,03/09/2015,368.15,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,24/09/2015,368.15,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,24/09/2015,293.52,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,24/09/2015,368.15,0,261411
BROWNE JACOBSON LLP,Partnerships & Corp. Services,External Legal Fees,Legal Fees,24/09/2015,"6,976.90",0,281400
BROWNE JACOBSON LLP,"Planning, Econ. Dev. & Housing",Planning Delivery,Legal Fees,03/09/2015,"5,470.60",0,281400
CAMBRIDGE ROAD GARAGE,N'Hood &  Env. Health Services,Fleet Management,Mot'S,24/09/2015,315,0,381400
CAMPBELL TICKELL,Community Services,Light Bulb Project,Project/Initiatives Fees,10/09/2015,"5,453.00",0,150000
CANON (UK) LTD,Partnerships & Corp. Services,Reprographics,Printroom Equipment Rental,10/09/2015,225.16,0,192000
CANON (UK) LTD,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),16/09/2015,265.5,0,271400
CAPACITYGRID,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,01/09/2015,840.93,0,259999
CAPACITYGRID,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,24/09/2015,"7,642.61",0,259999
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,17/09/2015,"2,124.35",0,201500
CAPITA TREASURY SOLUTIONS LIMITED,"Finance, Efficiency & Assets",Interest On Investments,Hired Services,10/09/2015,"3,625.00",0,202100
CCS MEDIA LTD,Partnerships & Corp. Services,Communications,Computer Equipment,10/09/2015,230,0,271200
CCS MEDIA LTD,Partnerships & Corp. Services,Communications,Computer Equipment,10/09/2015,355,0,271200
CCS MEDIA LTD,Partnerships & Corp. Services,Ict Services,Desktop - Printers,24/09/2015,276,0,271200
CENTRAL STONE REPAIRS,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,10/09/2015,800,0,391311
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Protective Clothing/Uniforms,28/09/2015,272,0,141100
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,24/09/2015,580,0,199999
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,23/09/2015,232,0,180020
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,23/09/2015,402.5,0,180020
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,23/09/2015,"1,358.33",0,180020
D & M TANKERS,"Finance, Efficiency & Assets",Littlethorpe Depot,Rea: Drainage,28/09/2015,817.6,0,391430
D H PEPPER & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,23/09/2015,"6,640.12",0,182012
DAISY COMMUNICATIONS LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,10/09/2015,"1,030.54",0,271700
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,10/09/2015,288.05,0,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,10/09/2015,245,0,201711
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,10/09/2015,400,0,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,10/09/2015,"1,567.33",0,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,16/09/2015,499.78,0,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,16/09/2015,-300,0,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,18/09/2015,224.44,0,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,24/09/2015,210.54,0,381400
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Fire Detection & Alarms,16/09/2015,600,0,221100
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Intruder/Panic Alarm Serv,16/09/2015,600,0,192200
DIMENSION DATA COMMUNICATIONS UK LTD,Partnerships & Corp. Services,Ict Services,Telecoms - External,14/09/2015,"9,568.25",0,271699
DINERS CLUB INTERNATIONAL,"Planning, Econ. Dev. & Housing",Planning Delivery,Casual Mileage & Travel Exp.,24/09/2015,228.7,0,201500
DINERS CLUB INTERNATIONAL,"Planning, Econ. Dev. & Housing",Planning Delivery,Casual Mileage & Travel Exp.,24/09/2015,305.5,0,201500
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,10/09/2015,"6,952.00",0,201711
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,10/09/2015,704,0,261300
DOG SQUAD,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,17/09/2015,832.5,0,181500
EAST MIDLANDS HOUSING,Community Services,Homelessness,Homelessness,24/09/2015,306.59,0,321800
EDDISONS COMMERCIAL PROPERTY MANAGEMENT,"Finance, Efficiency & Assets",Council Offices & Land,Recharged Insurances,10/09/2015,458.25,0,202000
ENGLISH TABLE TENNIS ASSOCIATION LIMITED,Health Improvement & Leisure,Leisure Development - Sports,Other Equipment,16/09/2015,325,0,331300
EQUIP4WORK LTD,Health Improvement & Leisure,Corporate Health Improvement,Project/Initiatives Fees,24/09/2015,411,0,211200
EQUIP4WORK LTD,Health Improvement & Leisure,Corporate Health Improvement,Project/Initiatives Fees,17/09/2015,"1,064.00",0,211200
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,17/09/2015,312.48,0,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical & Mechanical,23/09/2015,215,0,371100
EXERTIS,Other,General Fund Balance Sheet,Debtors - Computers - Sal. Sac,24/09/2015,460,0,269999
FIRMSTEP,Partnerships & Corp. Services,Communications,Software Maintenance,30/09/2015,"6,510.00",0,271300
FIRST CALL BUSINESS COMMUNICATION,"Finance, Efficiency & Assets",Emergency Planning & Bus. Cont,Out Of Hours Service,17/09/2015,245.81,0,271699
FOCUS CONSULTANTS 2010 LLP,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,16/09/2015,"3,250.00",0,152200
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,10/09/2015,451.79,0,381500
FUNHOUSE BOUNCY CASTLES,Health Improvement & Leisure,The Pavilion,Publicity & Promotion,17/09/2015,650,0,291000
FUTURE CYCLES,N'Hood &  Env. Health Services,Climate Change,Publicity & Promotion,16/09/2015,500,0,0
GAE SMITH  HOLDINGS  LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Disposal Fees,10/09/2015,"4,967.90",0,182012
GEESINK NORBA,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,02/09/2015,616.9,0,381400
GGP SYSTEMS LTD,"Planning, Econ. Dev. & Housing",Head Of Planning,Grants - Other Small Grants,10/09/2015,"7,749.00",0,271300
HALL FUEL'S,Other,General Fund Balance Sheet,Fuel,16/09/2015,"15,884.54",0,381100
HAYSDEN TRAINING,"Finance, Efficiency & Assets",Financial Services,Seminars & Short Training,24/09/2015,625,0,261520
HBHC SYNERGY LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,23/09/2015,771.38,0,261411
HBHC SYNERGY LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,23/09/2015,943.5,0,261411
HBHC SYNERGY LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,23/09/2015,943.5,0,261411
HBHC SYNERGY LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,23/09/2015,943.5,0,261411
HBHC SYNERGY LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,23/09/2015,943.5,0,261411
HEATING & BATHROOM STUDIO,Other,General Fund Balance Sheet,In Year Capital Additions,10/09/2015,"4,829.00",0,201711
HEATING & BATHROOM STUDIO,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2015,"4,202.00",0,201711
HINCKLEY &  BOSWORTH COUNCIL,Community Services,Community & N'Hood Services,Software Maintenance,02/09/2015,467.91,0,271501
HINCKLEY &  BOSWORTH COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Software Maintenance,02/09/2015,"1,833.93",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Communications,Hbbc: Ict Services Provision,02/09/2015,"15,034.50",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,02/09/2015,"4,624.98",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,02/09/2015,"13,869.22",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,02/09/2015,212.01,0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,02/09/2015,"62,601.51",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,02/09/2015,"1,999.98",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,14/09/2015,"4,624.98",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,14/09/2015,"13,774.84",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,14/09/2015,208.47,0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,14/09/2015,"61,555.05",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,14/09/2015,"1,999.98",0,271501
HUDSON PLUMBING & HEATING,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2015,"2,500.00",0,201711
INDEPENDENT TECHNICIANS LTD,Health Improvement & Leisure,The Pavilion,Telephones (Direct Lines),10/09/2015,255,0,271700
INSTANT CLEANING UK,"Finance, Efficiency & Assets",Council Offices & Land,Temporary/Casual Staff,30/09/2015,"1,829.76",0,131310
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,18/09/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,18/09/2015,352,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,16/09/2015,624,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,18/09/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,18/09/2015,352,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,28/09/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,28/09/2015,352,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,01/09/2015,"2,376.00",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,01/09/2015,"-2,376.00",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,18/09/2015,915.2,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,16/09/2015,840.4,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,18/09/2015,849.2,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,28/09/2015,360.75,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,28/09/2015,910.8,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/09/2015,"1,962.53",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/09/2015,581.74,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/09/2015,"1,893.97",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/09/2015,586.67,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/09/2015,"2,403.89",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,28/09/2015,364.82,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,28/09/2015,"2,601.00",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,18/09/2015,704,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,18/09/2015,312,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,18/09/2015,281.6,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,28/09/2015,352,0,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,02/09/2015,609.43,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Homelessness,Homelessness,10/09/2015,819.92,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Homelessness,Homelessness,10/09/2015,819.92,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Homelessness,Homelessness,10/09/2015,819.92,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Homelessness,Homelessness,10/09/2015,819.92,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Homelessness,Homelessness,24/09/2015,653.72,0,261414
JOSEPH SWIFT FUNERAL DIRECTORS,N'Hood &  Env. Health Services,Burial Expenses,Professional Fees,17/09/2015,"1,429.00",0,209999
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Services,10/09/2015,239.61,0,201300
KINGS ARMOURED SECURITY SERVICES LIMITED,Partnerships & Corp. Services,Customer Services,Security Services,23/09/2015,503.08,0,201300
LAND DATA,Partnerships & Corp. Services,Local Land Charges,Seminars & Short Training,23/09/2015,225,0,261520
LASER FRIEND,Partnerships & Corp. Services,Ict Services,Desktop - Printers,23/09/2015,597,0,271300
LCC LEYSLAND HIGH SCHOOL,Health Improvement & Leisure,Leisure Development - Sports,Hire Of Rooms,23/09/2015,225,0,321100
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,10/09/2015,"6,902.00",0,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,10/09/2015,"5,088.00",0,201711
LEICESTER CARRIAGE BUILDERS,N'Hood &  Env. Health Services,Vehicle Maintenance,Accidental Damage Repair Costs,30/09/2015,253.75,0,381400
LEICESTER CITY COUNCIL,"Finance, Efficiency & Assets",Benefit Fraud,National Anti Fraud Incentive,30/09/2015,252,0,281200
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,16/09/2015,300,0,281200
LEICESTER COLLEGE,"Perform., People & S. Projects",Human Resources Emp Provisions,Gross Pay,24/09/2015,747.5,0,269999
LEICESTERSHIRE COUNTY COUNCIL,Health Improvement & Leisure,Green Space Development,Lcc Fees,16/09/2015,"3,938.00",0,201700
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/09/2015,735.26,0,182012
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,23/09/2015,"1,729.00",0,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,23/09/2015,"1,568.00",0,281400
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,10/09/2015,"3,675.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,03/09/2015,"18,500.00",0,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,03/09/2015,"132,017.83",0,201810
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,10/09/2015,907.2,0,281400
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,23/09/2015,396.9,0,281400
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,10/09/2015,240.12,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,10/09/2015,336.17,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,17/09/2015,240.12,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,23/09/2015,240.12,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,30/09/2015,288.15,0,191000
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,16/09/2015,"4,472.73",0,381500
LOUGHBOROUGH COLLEGE,Health Improvement & Leisure,Corporate Health Improvement,Project/Initiatives Fees,23/09/2015,350,0,291400
LOUGHBOROUGH COLLEGE,Health Improvement & Leisure,Corporate Health Improvement,Project/Initiatives Fees,23/09/2015,350,0,291400
M & M CLEANING SERVICES LTD,Health Improvement & Leisure,The Pavilion,Cleaning,10/09/2015,300,0,131320
MARRONS SOLICITORS,Partnerships & Corp. Services,External Legal Fees,Legal Fees,10/09/2015,"1,008.00",0,281400
MARTIN RANDALL T/A CURIOUS ECOLOGISTS,Other,General Fund Balance Sheet,In Year Capital Additions,23/09/2015,900,0,189999
MARTIN RANDALL T/A CURIOUS ECOLOGISTS,Other,General Fund Balance Sheet,In Year Capital Additions,23/09/2015,600,0,189999
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,10/09/2015,630,0,261413
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,10/09/2015,630,0,261413
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,03/09/2015,275.63,0,271300
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,03/09/2015,262.5,0,271300
MIDLAND HR,Partnerships & Corp. Services,Ict Services,Applications - Business,24/09/2015,"1,714.00",0,271300
MIDLAND HR,"Perform., People & S. Projects",Human Res. Train & Development,Software Maintenance,03/09/2015,"2,769.97",0,271300
MIDLAND HR,"Perform., People & S. Projects",Human Res. Train & Development,Software Maintenance,03/09/2015,450,0,271300
MIDLAND OIL COMPANY LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,16/09/2015,"1,925.00",0,381500
MISS GEMMA TAYLOR,Health Improvement & Leisure,Active Together (Oper Funding),Hired Services,02/09/2015,300,0,291400
MISS RACHEL CLARKE,Health Improvement & Leisure,The Pavilion,Temporary/Casual Staff,03/09/2015,425,0,291400
MOLE GROUNDWORKS,Other,General Fund Balance Sheet,In Year Capital Additions,02/09/2015,964,0,391311
MOLE GROUNDWORKS,Other,General Fund Balance Sheet,In Year Capital Additions,23/09/2015,"4,390.00",0,391311
MOLYNEUX ROSE LTD,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Head Lease,03/09/2015,"49,875.00",0,202000
NAGELS UK LIMITED,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,16/09/2015,"1,130.88",0,351000
NEWLINE MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Engineering Inspections,10/09/2015,235.13,0,182000
NLA MEDIA ACCESS,Partnerships & Corp. Services,Communications,Subscriptions,02/09/2015,605,0,202100
OCE FINANCE,Partnerships & Corp. Services,Reprographics,Printroom Equipment Rental,18/09/2015,"3,406.77",0,271400
OPUN,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Consultant'S Fees,24/09/2015,"3,514.40",0,281400
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,10/09/2015,612,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,10/09/2015,872.87,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,10/09/2015,567,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,10/09/2015,873.4,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,16/09/2015,872.35,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,16/09/2015,603,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,16/09/2015,432,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,16/09/2015,936,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,23/09/2015,592.31,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,23/09/2015,"1,242.00",0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,23/09/2015,"1,242.00",0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,23/09/2015,891.92,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,23/09/2015,576,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,30/09/2015,569.88,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,30/09/2015,"1,242.00",0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,30/09/2015,886.18,0,261413
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,17/09/2015,"3,051.21",0,209999
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,02/09/2015,"1,860.80",0,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,18/09/2015,"1,712.80",0,381100
PARKEON LIMITED,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,23/09/2015,"5,183.95",0,351100
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),10/09/2015,720,0,341000
