SUPPLIER NAME,,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.,
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,0,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,09/05/2013,"1,725.69",95122,
ALL SAINTS CHURCH,0,N'Hood &  Env. Health Services,Car Parks,Other Partnership Support,24/05/2013,"1,500.00",95400,
ANCHORPRINT GROUP LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,09/05/2013,"13,423.53",94679,
ANCHORPRINT GROUP LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,09/05/2013,"2,637.19",94679,
BOC LTD,0,N'Hood &  Env. Health Services,Vehicle Maintenance,Gases,16/05/2013,557.70,95426,
BOTTOMLINE TECHNOLOGIES,0,"Corp Serv, Perform. & Leisure",Ict Services,Infrastructure - Servers,02/05/2013,-939.82,94907,
CAPITA BUSINESS SERVICES LIMITED,0,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,16/05/2013,"1,628.06",95464,
CHARTERED INSTITUTE OF HOUSING,0,Community Services,Health & C.S. Group Manager,Project/Initiatives Fees,23/05/2013,"7,200.00",95795,
CINTAS DOCUMENT MANAGEMENT UK LIMITED,0,N'Hood &  Env. Health Services,Building Control Services,Scanning,22/05/2013,703.90,94414,
CINTAS DOCUMENT MANAGEMENT UK LIMITED,0,"Planning, Econ. Dev. & Housing",Planning Administration,Scanning,16/05/2013,728.03,95403,
CIVICA UK LIMITED,0,"Corp Serv, Perform. & Leisure",Performance Management,Surveys,23/05/2013,"-4,000.00",95884,
CLOCKWISE,0,Other,General Fund Balance Sheet,Deductions - Clockwise,23/05/2013,330.00,95899,
COMMUNITY SAFETY PROFESSIONALS LIMITED,0,Community Services,Resident Support,Hired Services,02/05/2013,700.00,94860,
CUTTLEFISH MULTIMEDIA LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,09/05/2013,450.00,94653,
CUTTLEFISH MULTIMEDIA LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,09/05/2013,450.00,94654,
DAISY COMMUNICATIONS LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - Calls,09/05/2013,"1,064.80",95117,
DENNIS EAGLE LTD,0,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,16/05/2013,275.00,95401,
DENNIS EAGLE LTD,0,Other,General Fund Balance Sheet,In Year Capital Additions,09/05/2013,"138,733.00",95152,
DENNIS EAGLE LTD,0,Other,General Fund Balance Sheet,In Year Capital Additions,09/05/2013,"138,733.00",95154,
DENNIS EAGLE LTD,0,Other,General Fund Balance Sheet,In Year Capital Additions,09/05/2013,"138,733.00",95155,
DENNIS EAGLE LTD,0,Other,General Fund Balance Sheet,In Year Capital Additions,09/05/2013,"138,733.00",95156,
DENNIS EAGLE LTD,0,Other,General Fund Balance Sheet,In Year Capital Additions,16/05/2013,"3,250.00",95401,
DENNIS EAGLE LTD,0,Other,General Fund Balance Sheet,In Year Capital Additions,16/05/2013,"138,733.00",95153,
D H PEPPER & SON,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,09/05/2013,"2,310.12",93943,
D H PEPPER & SON,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,09/05/2013,558.90,93951,
D H PEPPER & SON,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,24/05/2013,"3,698.64",95405,
DINERS CLUB INTERNATIONAL,0,"Planning, Econ. Dev. & Housing",Planning Administration,Casual Mileage & Travel Exp.,30/05/2013,474.50,96209,
DISCLOSURE & BARRING SERVICE,0,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,09/05/2013,352.00,95120,
DOG SQUAD,0,N'Hood &  Env. Health Services,Environmental Protection,Gross Pay,16/05/2013,721.00,95454,
EDDISONS,0,"Finance, Efficiency & Assets",Council Offices & Land,Rent Payments,23/05/2013,306.76,95840,
EDDISONS,0,Other,General Fund Balance Sheet,Hsbc - General Account,23/05/2013,"4,187.50",95839,
EIBS LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,09/05/2013,"10,687.50",82109,
ENCORE PERSONNEL SERVICES LTD,0,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,16/05/2013,"1,791.20",94828,
ENCORE PERSONNEL SERVICES LTD,0,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,22/05/2013,"1,254.92",93274,
ENCORE PERSONNEL SERVICES LTD,0,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,24/05/2013,440.33,94687,
ENCORE PERSONNEL SERVICES LTD,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,16/05/2013,592.00,94828,
