developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type,,,,,,,
21/1095/ful-da,local-authority-eng:BLA,2022-08-01,2022-07-13,,pp-10171060,https://pa.blaby.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QYSRKNCYHZI00,section-106,,,,,,,
10/0216/1/px-da,local-authority-eng:BLA,2022-11-03,2022-11-02,,,https://pa.blaby.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=KZQTEXCY00600,section-106,,,,,,,
17/1176/out-da,local-authority-eng:BLA,2022-12-15,2022-11-22,,pp-05969619,https://pa.blaby.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OWGYYOCY00A00,section-106,,,,,,,
22/0110/out-da,local-authority-eng:BLA,2023-01-04,2022-11-25,,pp-10578415,https://pa.blaby.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=R6XFRECYJCJ00,section-106,,,,,,,
10/0118/1/ox-da,local-authority-eng:BLA,2023-01-04,2022-12-22,,,https://pa.blaby.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=KXQHRVCY00700,section-106,,,,,,,
22/0606/ful-da,local-authority-eng:BLA,2023-02-01,2023-02-09,,pp-11266731,https://pa.blaby.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RDGJLXCYKKO00,section-106,,,,,,,
22/1028/ful-da,local-authority-eng:BLA,2023-04-03,2023-03-10,,pp-11604497,https://pa.blaby.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RJOM8UCYLLP00,section-106,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
