,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF JUNE, 2016",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
1ST CHOICE PROPERTY MAINTENANCE COMMERCIAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,11/05/2016,265.00,0.00,391111
1ST CHOICE PROPERTY MAINTENANCE COMMERCIAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,27/05/2016,676.00,0.00,391111
ACTION ON HEARING LOSS,Leader,Staff Training And Development,Hired Services,24/05/2016,"1,598.00",0.00,261520
ADAPTIONS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,04/05/2016,"3,784.86",0.00,201711
ADAPTIONS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,20/05/2016,"4,235.38",0.00,201711
AITCHISON RAFFETY,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,18/05/2016,"8,000.00",0.00,281400
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,10/05/2016,"1,661.58",0.00,201510
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Control Of Dogs,Project/Initiatives Fees,19/05/2016,391.77,0.00,191600
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),09/05/2016,260.46,0.00,191600
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),11/05/2016,552.02,0.00,191600
ANCHORPRINT GROUP LIMITED,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),11/05/2016,235.57,0.00,191600
ANCHORPRINT GROUP LIMITED,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,05/05/2016,263.00,0.00,191600
AROMA CLEANING UK LIMITED,Community Services,Housing Support - Bradgate Mhu,Project/Initiatives Fees,12/05/2016,797.00,0.00,321800
AUTOMATIC DOORS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Auto Doors & Barrier Serv,18/05/2016,320.00,0.00,391111
BEAVER BUS,N'Hood &  Env. Health Services,Fleet Management,Mot'S,09/05/2016,339.00,0.00,381400
BERESFORD BUIDLING CONTRACTORS LEICESTER LTD,Other,General Fund Balance Sheet,In Year Capital Additions,04/05/2016,985.00,0.00,201711
BOC LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Gases,11/05/2016,616.60,0.00,381800
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Internal,23/05/2016,786.24,0.00,271700
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Internal,23/05/2016,"1,522.50",0.00,271700
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,23/05/2016,"2,230.74",0.00,271700
BROOKSBY MELTON COLLEGE,N'Hood &  Env. Health Services,Grounds Maintenance Service,Seminars & Short Training,17/05/2016,337.00,0.00,261520
BROOKSIDE CONSTRUCTION (LEICESTER) LTD,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,11/05/2016,253.56,0.00,391111
BROXAP LIMITED,N'Hood &  Env. Health Services,Control Of Dogs,Dog Bins,09/05/2016,"2,500.00",0.00,291400
BUILDING & MAINTENANCE SERVICES LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Air Con./Handling Service,26/05/2016,516.40,0.00,391111
CAPACITYGRID,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,24/05/2016,"2,397.00",0.00,259999
CAPITA BUSINESS SERVICES LTD,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,10/05/2016,"-1,463.09",0.00,201500
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,20/05/2016,"2,675.02",0.00,201500
CCS MEDIA LTD,"Planning, Econ. Dev. & Housing",Planning Delivery,Other Equipment,17/05/2016,227.72,0.00,271200
CCS MEDIA LTD,"Planning, Econ. Dev. & Housing",Development Strategy,Computer Equipment,27/05/2016,"1,161.44",0.00,271200
CCS MEDIA LTD,"Planning, Econ. Dev. & Housing",Development Strategy,Computer Equipment,27/05/2016,814.72,0.00,271200
CCS MEDIA LTD,"Planning, Econ. Dev. & Housing",Development Strategy,Computer Equipment,27/05/2016,"1,594.04",0.00,271200
CENTRAL ANIMAL CONTROL,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,25/05/2016,360.00,0.00,181500
CILEX LAW SCHOOL,Leader,Staff Training And Development,Hired Services,24/05/2016,820.83,0.00,261520
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,25/05/2016,630.00,0.00,199999
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,25/05/2016,"1,867.76",0.00,180020
COSBY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,05/05/2016,"2,780.50",0.00,201711
COSBY PCC,Other,General Fund Balance Sheet,In Year Capital Additions,05/05/2016,"-2,780.50",0.00,201711
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,12/05/2016,"1,250.00",0.00,182013
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,12/05/2016,"1,590.00",0.00,182013
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,12/05/2016,"1,908.00",0.00,182013
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,12/05/2016,"4,770.00",0.00,182013
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,11/05/2016,"6,042.00",0.00,182013
CRAEMER UK LTD,N'Hood &  Env. Health Services,Non-Kerbside Recycling Prom.,Bins - Trade,09/05/2016,840.00,0.00,182013
D H PEPPER & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,11/05/2016,"4,743.92",0.00,182012
D2 CONSTRUCTION,Other,General Fund Balance Sheet,In Year Capital Additions,04/05/2016,"3,530.00",0.00,201711
DAISY COMMUNICATIONS LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,10/05/2016,"1,227.59",0.00,271700
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,25/05/2016,217.75,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,27/05/2016,260.95,0.00,201711
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,09/05/2016,-600.00,0.00,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,25/05/2016,336.33,0.00,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,25/05/2016,336.33,0.00,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,25/05/2016,573.49,0.00,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,27/05/2016,995.00,0.00,381400
DETECTOR ALARMS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/05/2016,"2,990.00",0.00,192210
DETECTOR ALARMS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/05/2016,225.00,0.00,192210
DINERS CLUB INTERNATIONAL,"Planning, Econ. Dev. & Housing",Planning Delivery,Casual Mileage & Travel Exp.,25/05/2016,304.50,0.00,201500
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,27/05/2016,"3,055.00",0.00,201711
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,10/05/2016,932.00,0.00,261300
DM INSTALLATIONS,Other,General Fund Balance Sheet,In Year Capital Additions,04/05/2016,"7,574.00",0.00,201711
DPPI LIMITED,Community Services,Homelessness,Homelessness,05/05/2016,990.00,0.00,321021
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/05/2016,"4,000.00",0.00,391311
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,09/05/2016,943.50,0.00,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,18/05/2016,943.50,0.00,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,20/05/2016,943.50,0.00,261411
ERNST & YOUNG LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,12/05/2016,"14,837.00",0.00,201100
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,24/05/2016,368.30,0.00,371100
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,10/05/2016,635.01,0.00,371100
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,10/05/2016,560.44,0.00,371100
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,10/05/2016,-598.06,0.00,371100
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,10/05/2016,-635.01,0.00,371100
EXTINGUISH FIRE SOLUTIONS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Fire Estinqiusher Service,26/05/2016,448.25,0.00,381400
FAROL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Mobile Equipment,17/05/2016,"1,070.00",0.00,381500
FAROL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,17/05/2016,"1,216.00",0.00,381500
FAROL LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,11/05/2016,306.00,0.00,381500
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,11/05/2016,971.80,0.00,381500
FREETH CARTWRIGHT LLP,"Planning, Econ. Dev. & Housing",Planning Delivery,Legal Fees,20/05/2016,"2,000.00",0.00,281400
GAE SMITH  HOLDINGS  LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Disposal Fees,17/05/2016,"5,304.18",0.00,182012
GAP PROPERTY SERVICES LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/05/2016,"12,080.00",0.00,201711
GIVE US A BREAK WINDOWS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Glazing,26/05/2016,266.79,0.00,391111
GLAZING REFURBISHMENT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,11/05/2016,"28,626.80",0.00,261520
GULLIVERS TRUCK HIRE LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Vehicle Hire - External,18/05/2016,905.00,0.00,381210
GULLIVERS TRUCK HIRE LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Vehicle Hire - External,20/05/2016,905.00,0.00,381210
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,25/05/2016,"1,025.87",0.00,261200
HERITAGE HOTEL,Community Services,Homelessness,Homelessness,10/05/2016,"3,900.00",0.00,321060
HMCTS,Partnerships & Corp. Services,External Legal Fees,Legal Fees,05/05/2016,280.00,0.00,201600
HMCTS,Partnerships & Corp. Services,External Legal Fees,Legal Fees,10/05/2016,-355.00,0.00,201600
HORIZON SOFT DRINKS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Water&Vending Hire & Purchases,20/05/2016,238.50,0.00,111400
INDEPENDENT TECHNICIANS LTD,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Cctv Maintenance,10/05/2016,345.00,0.00,271700
J C FURNITURE WAREHOUSE LIMITED,Community Services,Hospital Discharge Project,Project/Initiatives Fees,26/05/2016,250.00,0.00,321800
J C FURNITURE WAREHOUSE LIMITED,Community Services,Housing Support - Bradgate Mhu,Project/Initiatives Fees,23/05/2016,211.00,0.00,321800
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,05/05/2016,705.57,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,12/05/2016,785.14,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,11/05/2016,625.99,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,24/05/2016,785.14,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,05/05/2016,"1,432.64",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,12/05/2016,861.52,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,11/05/2016,856.68,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,24/05/2016,575.96,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,05/05/2016,581.74,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,05/05/2016,"2,429.68",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,12/05/2016,221.85,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,12/05/2016,581.74,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,12/05/2016,980.10,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,12/05/2016,"2,792.68",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,11/05/2016,285.94,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,11/05/2016,"2,637.80",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,24/05/2016,"3,223.44",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,24/05/2016,581.74,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,12/05/2016,387.20,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,11/05/2016,309.76,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,24/05/2016,774.40,0.00,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,09/05/2016,560.03,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,09/05/2016,920.93,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,18/05/2016,560.03,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,17/05/2016,746.70,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,18/05/2016,674.37,0.00,261414
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,04/05/2016,"4,750.00",0.00,201711
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Cleansing Services,Equipment R & M,09/05/2016,510.30,0.00,181610
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Cleansing Services,Equipment R & M,23/05/2016,885.40,0.00,181610
KARCHER (UK) LTD,"Finance, Efficiency & Assets",Littlethorpe Depot,Cyc: Depot Garage Equipment,17/05/2016,330.00,0.00,381400
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Services,11/05/2016,273.19,0.00,201300
KINGS ARMOURED SECURITY SERVICES LIMITED,Partnerships & Corp. Services,Customer Services,Security Services,20/05/2016,503.08,0.00,201300
LAND DATA,Partnerships & Corp. Services,Local Land Charges,Software Maintenance,17/05/2016,645.00,0.00,261520
LARAC,N'Hood &  Env. Health Services,Non-Kerbside Recycling Prom.,E'Es Subscriptions,24/05/2016,395.00,0.00,202100
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,25/05/2016,"3,581.00",0.00,201711
LEICESTER CITY COUNCIL,Community Services,Hospital Discharge Project,Casual Mileage & Travel Exp.,11/05/2016,602.65,0.00,261600
LEICESTER CITY COUNCIL,N'Hood &  Env. Health Services,Licencing - Hack Carr/Pvt Hire,Project/Initiatives Fees,11/05/2016,"1,506.00",0.00,261600
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,Democratic Serv & Governance,Legal Fees,10/05/2016,691.50,0.00,281200
LEICESTERSHIRE CONSTABULARY,Community Services,Homelessness,Homelessness,24/05/2016,500.00,0.00,202100
LEICESTERSHIRE COUNTY COUNCIL,Health Improvement & Leisure,Green Space Development,Hired Services,12/05/2016,390.00,0.00,391314
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Fees And Charges,11/05/2016,"1,932.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,11/05/2016,"1,080.00",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,05/05/2016,"1,205.83",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Sub-Contractors,17/05/2016,"5,280.00",0.00,351400
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,04/05/2016,"3,025.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,04/05/2016,"3,260.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,04/05/2016,"1,775.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,04/05/2016,"1,250.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,11/05/2016,"5,350.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,17/05/2016,"1,850.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,19/05/2016,"1,982.21",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,25/05/2016,"4,050.00",0.00,201711
LET'S CONNECT IT SOLUTIONS LIMITED,Other,General Fund Balance Sheet,Debtors - Computers - Sal. Sac,23/05/2016,"6,705.90",0.00,279999
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,26/05/2016,793.80,0.00,281400
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,26/05/2016,256.50,0.00,281400
LOCAL WORLD LIMITED,"Finance, Efficiency & Assets",Assets Management,Advertising - Notices,25/05/2016,532.95,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,09/05/2016,336.17,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,11/05/2016,624.32,0.00,191000
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,20/05/2016,324.04,0.00,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,20/05/2016,376.50,0.00,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,11/05/2016,648.08,0.00,381500
M TRAINING,Health Improvement & Leisure,Leisure Development - Sports,Seminars & Short Training,23/05/2016,245.00,0.00,261520
MARS DRINKS UK,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Vending Contracts,25/05/2016,259.98,0.00,111400
MELTON BOROUGH COUNCIL,Community Services,Light Bulb Project,Revenue Contrib. To Capital,04/05/2016,"2,992.50",0.00,201711
MELTON BOROUGH COUNCIL,Community Services,Light Bulb Project,Revenue Contrib. To Capital,04/05/2016,"3,200.00",0.00,201711
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,17/05/2016,630.00,0.00,261413
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,20/05/2016,663.75,0.00,261413
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,27/05/2016,315.00,0.00,261413
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,25/05/2016,450.00,0.00,271300
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,25/05/2016,262.50,0.00,271300
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,25/05/2016,"3,151.95",0.00,271300
MITCHELL POWER SYSTEMS,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,09/05/2016,550.00,0.00,381400
MOLE GROUNDWORKS,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,09/05/2016,"1,226.00",0.00,391311
NEW AUTO LIMITED T/AS MOGO UK,N'Hood &  Env. Health Services,Licencing - Hack Carr/Pvt Hire,Other Equipment,11/05/2016,244.00,0.00,189999
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Planning, Econ. Dev. & Housing",Local Development Framework,Other Local Authorities,04/05/2016,"7,698.00",0.00,202100
NOTTINGHAM CITY COUNCIL,N'Hood &  Env. Health Services,Environmental Health,Seminars & Short Training,11/05/2016,575.00,0.00,202100
OADBY & WIGSTON BOROUGH COUNCIL,Health Improvement & Leisure,Active Together (Oper Funding),Other Partnership Support,11/05/2016,"1,100.00",0.00,201711
OFFICE FURNITURE TEAM GB LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Office Furniture,11/05/2016,269.00,0.00,211200
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,17/05/2016,"3,600.98",0.00,209999
PALMER & HARVEY MCLANE LIMITED,Health Improvement & Leisure,The Pavilion,Goods For Resale,10/05/2016,216.11,0.00,111400
PALMER & HARVEY MCLANE LIMITED,Health Improvement & Leisure,The Pavilion,Goods For Resale,20/05/2016,273.00,0.00,111400
PICK EVERARD,Other,General Fund Balance Sheet,In Year Capital Additions,11/05/2016,"1,689.57",0.00,391114
PILAT EUROPE LTD,Leader,Human Res. Train & Development,Software Maintenance,27/05/2016,995.00,0.00,271300
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),04/05/2016,720.00,0.00,341000
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,09/05/2016,760.00,0.00,391111
PRIORY GROUP,Other,General Fund Balance Sheet,Debtors Suspense,17/05/2016,548.71,0.00,201900
R E BRADSHAW,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,20/05/2016,"4,765.00",0.00,201711
REAL ASSET MANAGEMENT PLC,Partnerships & Corp. Services,Ict Services,Applications - Business,24/05/2016,"1,860.00",0.00,271300
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,11/05/2016,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,17/05/2016,210.80,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,11/05/2016,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,11/05/2016,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,11/05/2016,369.15,0.00,192213
RESTORE SCAN LIMITED,"Planning, Econ. Dev. & Housing",Planning Administration,Scanning,24/05/2016,252.64,0.00,192213
RICARDO-AEA LTD,N'Hood &  Env. Health Services,Environmental Health,Seminars & Short Training,09/05/2016,270.00,0.00,202100
RICARDO-AEA LTD,N'Hood &  Env. Health Services,Environmental Health,Seminars & Short Training,11/05/2016,"2,010.00",0.00,202100
RICHARD BRADSHAW PLUMING & HEATING,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,20/05/2016,"5,600.00",0.00,201711
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Copy Charge,24/05/2016,466.59,0.00,192000
RICS,"Planning, Econ. Dev. & Housing",Development Strategy,Subscriptions,27/05/2016,885.00,0.00,201830
RISING STARS MULTI-SPORTS LTD,Health Improvement & Leisure,The Pavilion,Temporary/Casual Staff,19/05/2016,630.00,0.00,291400
ROYAL MAIL,Leader,Local Elections,Postages,10/05/2016,"1,415.12",0.00,301200
RSS PLAYMAKERS,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,27/05/2016,577.50,0.00,330000
RTPI CONFERENCES,"Planning, Econ. Dev. & Housing",Planning Delivery,Seminars & Short Training,24/05/2016,399.00,0.00,261520
S.G. CLEANERS LTD,Community Services,Hospital Discharge Project,Project/Initiatives Fees,18/05/2016,"1,022.00",0.00,321800
SEVERN TRENT WATER LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Water Charges,25/05/2016,"1,092.46",0.00,371300
SHAKESPEARE MARTINEAU,"Planning, Econ. Dev. & Housing",Planning Delivery,Legal Fees,11/05/2016,700.00,0.00,281400
SHAKESPEARE MARTINEAU,"Planning, Econ. Dev. & Housing",Planning Delivery,Legal Fees,11/05/2016,900.00,0.00,281400
SHAKESPEARE MARTINEAU,"Planning, Econ. Dev. & Housing",Planning Delivery,Legal Fees,04/05/2016,"1,325.00",0.00,281400
SHAKESPEARE MARTINEAU,"Planning, Econ. Dev. & Housing",Planning Delivery,Legal Fees,04/05/2016,"1,300.00",0.00,281400
