,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF SEPTEMBER, 2017",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
** NAME REDACTED **,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,21/09/2017,250.00,0.00,201710
** NAME REDACTED **,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,21/09/2017,250.00,0.00,201710
** NAME REDACTED **,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,21/09/2017,250.00,0.00,201710
** NAME REDACTED **,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,21/09/2017,500.00,0.00,201710
** NAME REDACTED **,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,21/09/2017,250.00,0.00,201710
** NAME REDACTED **,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,21/09/2017,500.00,0.00,201710
** NAME REDACTED **,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,21/09/2017,500.00,0.00,201710
AC TRAINING SERVICES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Seminars & Short Training,04/09/2017,"2,316.00",0.00,261520
AC TRAINING SERVICES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Seminars & Short Training,04/09/2017,367.50,0.00,261520
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,11/09/2017,"1,338.16",0.00,201510
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,27/09/2017,360.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,11/09/2017,926.09,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,15/09/2017,270.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Section 5,Publicity & Promotion,27/09/2017,-360.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,"H Improv, Leisure & Regulatory",Licencing - Hack Carr/Pvt Hire,Other Equipment,11/09/2017,269.54,0.00,191600
ARTS FOR HEALTH,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Community,21/09/2017,750.00,0.00,201700
