,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF FEBRUARY, 2016",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
1ST CHOICE PROPERTY MAINTENANCE COMMERCIAL,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,02/03/2016,"2,884.00",0,391111
1ST CHOICE PROPERTY MAINTENANCE COMMERCIAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Roofing,24/03/2016,500,0,391111
1ST CHOICE PROPERTY MAINTENANCE COMMERCIAL,Other,General Fund Balance Sheet,In Year Capital Additions,02/03/2016,"5,839.74",0,391111
1ST CHOICE PROPERTY MAINTENANCE COMMERCIAL,Other,General Fund Balance Sheet,In Year Capital Additions,24/03/2016,"7,786.32",0,391111
A B & C LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,16/03/2016,260,0,381500
ABEL ALARM COMPANY LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Systems Inc Cctv,31/03/2016,457,0,192212
ADAPTIONS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,24/03/2016,"4,804.60",0,201711
ADAPTIONS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,31/03/2016,"3,688.58",0,201711
ADVANCE ENVIRONMENTAL,N'Hood &  Env. Health Services,At. Poll. (Enforce & Mon),Air Quality Analysis,31/03/2016,"3,000.00",0,181400
AIMEE DRIVER,Health Improvement & Leisure,Active Together (Oper Funding),Hired Services,17/03/2016,500,0,291400
ALKIKI COMMUNITY INTEREST COMPANY,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Consultant'S Fees,02/03/2016,"3,600.00",0,152200
ALKIKI COMMUNITY INTEREST COMPANY,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Consultant'S Fees,31/03/2016,"2,880.00",0,152200
ALTEREGO CREATIVE SOLUTIONS LTD,Community Services,Homelessness,Homelessness,31/03/2016,"4,720.00",0,261520
ANGEL SPRINGS LIMITED,Health Improvement & Leisure,The Pavilion,Water&Vending Hire & Purchases,17/03/2016,753,0,111400
ASSESSMENT SERVICES,"Perform., People & S. Projects",Performance Management,Performance Initiatives,24/03/2016,"2,193.75",0,261200
BEEJAY SUPPLIES,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,16/03/2016,223.78,0,381800
BOC LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Gases,09/03/2016,221.65,0,381800
BOTTOMLINE TECHNOLOGIES,Other,General Fund Balance Sheet,In Year Capital Additions,02/03/2016,"1,000.00",0,261517
BRITISH PARKING ASSOCIATION,N'Hood &  Env. Health Services,Car Parks,Subscriptions,30/03/2016,913,0,202100
BROCKINGTON COLLEGE,Other,General Fund Balance Sheet,In Year Capital Additions,16/03/2016,"1,458.00",0,201900
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Temporary/Casual Staff,02/03/2016,371.85,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Temporary/Casual Staff,15/03/2016,371.85,0,261411
CANON (UK) LTD,Partnerships & Corp. Services,Reprographics,Printroom Equipment Rental,10/03/2016,225.16,0,271400
CAPITA BUSINESS SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,24/03/2016,"11,235.50",0,261517
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,15/03/2016,"1,154.59",0,201500
CAPITA TREASURY SOLUTIONS LIMITED,"Finance, Efficiency & Assets",Interest On Investments,Hired Services,07/03/2016,"3,625.00",0,182014
CASTLE DONINGTON UPVC LTD.,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,02/03/2016,970,0,201711
CCS MEDIA LTD,Partnerships & Corp. Services,Ict Services,Desktop - Workstations,08/03/2016,432,0,271200
CCS MEDIA LTD,Partnerships & Corp. Services,Ict Services,Desktop - Workstations,08/03/2016,351.16,0,271200
CCS MEDIA LTD,Partnerships & Corp. Services,Ict Services,Desktop - Workstations,08/03/2016,"3,542.80",0,271200
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,02/03/2016,225,0,141100
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,16/03/2016,272,0,141100
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,16/03/2016,275,0,141100
CIPFA BUSINESS,"Finance, Efficiency & Assets",Financial Services,"Books, Newspapers And Pubs",24/03/2016,500,0,201830
COMMERCIAL PROPERTY MONTHLY,"Planning, Econ. Dev. & Housing",Economic Development,Publicity & Promotion,15/03/2016,295,0,191010
COMPUTER CONTROLLED SOLUTIONS,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Equipment R & M,31/03/2016,422.5,0,181812
COMPUTER CONTROLLED SOLUTIONS,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Equipment R & M,31/03/2016,"4,230.00",0,181812
COSBY COMMUNITY CHURCH,Other,General Fund Balance Sheet,In Year Capital Additions,16/03/2016,"5,000.00",0,201711
