,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF MARCH, 2018",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
A J WRIGHT BUILDER,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,14/03/2018,"7,199.00",0.00,201711
ACTIVE ARTS GROUP,"H Improv, Leisure & Regulatory",Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,28/03/2018,659.43,0.00,319999
ADVANCED BUSINESS SOLUTIONS,Other,General Fund Balance Sheet,In Year Capital Additions,16/03/2018,"3,378.00",0.00,271300
AGEWISE BLABY DISTRICT,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Other Small Grants,27/03/2018,633.25,0.00,201710
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Communications,District Magazine Publication,21/03/2018,540.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,01/03/2018,290.00,0.00,191600
ANDREA MCGRATH,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Hired Services,28/03/2018,821.00,0.00,291400
ANTHONY COLLINS SOLICITORS LLP,"Finance, Efficiency & Assets",Joint Venture Housing Developm,Legal Fees,01/03/2018,"1,474.00",0.00,281400
ANTHONY COLLINS SOLICITORS LLP,"Finance, Efficiency & Assets",Joint Venture Housing Developm,Legal Fees,01/03/2018,224.00,0.00,281400
ANTHONY COLLINS SOLICITORS LLP,Other,General Fund Balance Sheet,In Year Capital Additions,27/03/2018,"3,850.00",0.00,281400
ASSESSMENT SERVICES,Leader,Performance Management,Performance Initiatives,13/03/2018,"1,012.50",0.00,261200
AUTOWASH ENGINEERING LTD,"Finance, Efficiency & Assets",Whetstone Depot,Cyc: Depot Garage Equipment,28/03/2018,628.26,0.00,381800
BEEJAY SUPPLIES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Other Equipment,14/03/2018,376.90,0.00,381800
BEVERLEY JOY CLINE,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Hired Services,28/03/2018,225.00,0.00,291400
BIG CITY BANNERS & SIGNS,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,22/03/2018,273.00,0.00,191700
BLABY & GLENPARVA COMMUNITY SERVICE,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2018,"2,871.00",0.00,201711
BLABY & WHETSTONE YOUTH CLUB,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Other Small Grants,13/03/2018,803.00,0.00,201711
BLABY PARISH COUNCIL,Other,General Fund Balance Sheet,Commuted Sums - Open Spaces,22/03/2018,"10,012.50",0.00,201700
BOC LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Gases,14/03/2018,244.35,0.00,381800
BROOK STREET UK LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,21/03/2018,223.73,0.00,261411
BROOK STREET UK LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,29/03/2018,300.39,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,23/03/2018,512.40,0.00,261411
BROWNE JACOBSON LLP,"Planning, Housing, Econ & Comm",Planning Enforcement,Legal Fees,27/03/2018,455.00,0.00,281400
BROWNE JACOBSON LLP,"Planning, Housing, Econ & Comm",Planning Enforcement,Legal Fees,27/03/2018,"6,681.30",0.00,281400
BUCKINGHAM FUTURES LIMITED,"H Improv, Leisure & Regulatory",Food Safety,Hired Services,28/03/2018,685.40,0.00,181900
CALE ACCESS UK LIMITED,Other,General Fund Balance Sheet,Sundry Suspense Account,28/03/2018,"30,924.00",0.00,351100
CALE ACCESS UK LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,22/03/2018,"2,202.72",0.00,351100
CALE ACCESS UK LIMITED,Other,General Fund Balance Sheet,Sundry Suspense Account,28/03/2018,"3,852.00",0.00,351100
CALE ACCESS UK LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,22/03/2018,"1,012.00",0.00,351100
CALE ACCESS UK LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,22/03/2018,"1,413.00",0.00,351100
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,21/03/2018,"1,513.46",0.00,201500
CCS MEDIA LTD,"H Improv, Leisure & Regulatory",Corporate Health Improvement,Project/Initiatives Fees,13/03/2018,617.17,0.00,271200
CCS MEDIA LTD,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Grants - Sports,28/03/2018,493.36,0.00,271200
CHARNWOOD BOROUGH COUNCIL,Community Services,Light Bulb Project,Sundry It Purchases,16/03/2018,318.00,0.00,271300
CHRIS SIDDONS BUILDING AND PROPERTY REPAIRS,Other,General Fund Balance Sheet,In Year Capital Additions,01/03/2018,"9,198.00",0.00,201711
CIVICA UK LIMITED,Leader,Performance Management,Software Maintenance,08/03/2018,"7,782.22",0.00,271300
CLEARVIEW ENVIRONMENTAL LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,14/03/2018,"1,374.00",0.00,201711
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,22/03/2018,405.00,0.00,199999
COLLEGE GARTH LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Small Misc Contracts,14/03/2018,"1,702.33",0.00,180020
COUNTESTHORPE CRICKET CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2018,"3,000.00",0.00,201711
COUNTESTHORPE CRICKET CLUB,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Other Small Grants,13/03/2018,456.00,0.00,201711
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,08/03/2018,815.00,0.00,201711
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,28/03/2018,"2,518.39",0.00,201711
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,21/03/2018,"5,881.18",0.00,201711
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,21/03/2018,"2,513.33",0.00,201711
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,21/03/2018,245.20,0.00,201711
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,21/03/2018,"2,017.36",0.00,201711
CTIL,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Other Local Authorities,22/03/2018,"1,226.83",0.00,201711
DAISY COMMUNICATIONS LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,13/03/2018,"1,157.76",0.00,271700
DATA ACADEMY LIMITED,Leader,Staff Training And Development,Training Costs,28/03/2018,"1,260.00",0.00,261520
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,21/03/2018,750.00,0.00,201711
DC PLUMBING & HEATING,Other,General Fund Balance Sheet,In Year Capital Additions,14/03/2018,"5,362.00",0.00,201711
DE MONTFORT HOUSING,Community Services,Homelessness,Rent And Rent Deposits,08/03/2018,350.00,0.00,321021
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,08/03/2018,353.74,0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,21/03/2018,244.61,0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,27/03/2018,242.57,0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,28/03/2018,"1,349.06",0.00,381400
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Systems Inc Cctv,29/03/2018,"1,095.00",0.00,192200
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical,27/03/2018,"3,338.49",0.00,192200
DIGRAPH TRANSPORT SUPPLIES LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,14/03/2018,297.26,0.00,381400
DINERS CLUB INTERNATIONAL,"Planning, Housing, Econ & Comm",Youth Council,Grants - Other Small Grants,01/03/2018,215.50,0.00,201500
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,14/03/2018,"5,316.99",0.00,201711
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,08/03/2018,792.00,0.00,261300
EAST CAMBRIDGESHIRE DISTRICT COUNCIL,Community Services,Homelessness,Seminars & Short Training,27/03/2018,268.00,0.00,261510
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,16/03/2018,935.00,0.00,261411
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,27/03/2018,907.50,0.00,261411
EDEN SPRINGS (UK) LTD,"Finance, Efficiency & Assets",Council Offices & Land,Refreshments,21/03/2018,487.80,0.00,111400
ELECTIONS BDC,"Planning, Housing, Econ & Comm",N'Hood Planning Grant (Front R,Management Fees,22/03/2018,839.40,0.00,281100
ELLIOTT SIGNS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,13/03/2018,352.00,0.00,381400
ENDERBY CRICKET CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2018,"3,000.00",0.00,201711
ENDERBY LAWN TENNIS CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2018,500.00,0.00,201711
ENDERBY LAWN TENNIS CLUB,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Other Small Grants,13/03/2018,480.00,0.00,201711
EQV UK  LIMITED,"H Improv, Leisure & Regulatory",Health  And Recreation,Seminars & Short Training,22/03/2018,"1,435.00",0.00,261520
ESPO,"Finance, Efficiency & Assets",Whetstone Depot,Gas,06/04/2018,465.59,0.00,371100
ESPO,"Finance, Efficiency & Assets",Whetstone Depot,Gas,22/03/2018,464.95,0.00,371100
F & C D WELLS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Redecoration - Internal,28/03/2018,"1,619.50",0.00,391111
F & C D WELLS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,28/03/2018,"6,550.00",0.00,391111
FIRMSTEP LTD,Community Services,"C.Tax Billing, Coll & Recovery",Software Maintenance,21/03/2018,"2,000.00",0.00,271300
FIRMSTEP LTD,Community Services,"C.Tax Billing, Coll & Recovery",Software Maintenance,21/03/2018,"1,811.25",0.00,271300
FLIKS,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2018,500.00,0.00,201711
FORD & SLATER,Corporate Serv & Neighbourhood,Cleansing Services,Accidental Damage Repair Costs,13/03/2018,"1,014.50",0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,21/03/2018,540.00,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,21/03/2018,450.00,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,21/03/2018,"1,339.18",0.00,381500
FRANK MAWBY & COMPANY,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Plumbing,27/03/2018,588.00,0.00,391111
FREIGHT TRANSPORT ASSOCIATION,Corporate Serv & Neighbourhood,Fleet Management,Services And Inspections,28/03/2018,"2,442.10",0.00,202100
GAE SMITH  HOLDINGS  LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Disposal Fees,23/03/2018,"6,175.19",0.00,182012
GAP PROPERTY SERVICES (LEICESTER) LTD,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,01/03/2018,210.00,0.00,201711
GAP PROPERTY SERVICES (LEICESTER) LTD,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,01/03/2018,271.12,0.00,201711
GATHERWELL,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Other Local Authorities,01/03/2018,"3,000.00",0.00,281400
GLENFIELD ELECTRICAL LIMITED,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,01/03/2018,306.00,0.00,201711
GLENFIELD METHODIST CHURCH,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2018,"3,000.00",0.00,201711
GLENFIELD PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2018,"2,675.00",0.00,201711
GYM SERVICE SOLUTIONS LTD,"H Improv, Leisure & Regulatory",The Pavilion,Equipment R & M,28/03/2018,491.75,0.00,291400
H20 DESIGN,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Sub-Contractors,08/03/2018,750.00,0.00,391311
H20 DESIGN,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Countryside Areas Maintenance,08/03/2018,650.00,0.00,391311
HAYMARKET PUBLISHING SERVICES,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,13/03/2018,"1,301.00",0.00,202100
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,14/03/2018,315.10,0.00,261200
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,14/03/2018,325.00,0.00,261200
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,29/03/2018,628.40,0.00,261200
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,08/03/2018,234.00,0.00,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,13/03/2018,"3,000.00",0.00,321060
HINCKLEY &  BOSWORTH COUNCIL,Community Services,Light Bulb Project,Revenue Contrib. To Capital,27/03/2018,950.00,0.00,271200
HINCKLEY &  BOSWORTH COUNCIL,Community Services,Light Bulb Project,Software Maintenance,27/03/2018,"1,687.50",0.00,271300
HINCKLEY &  BOSWORTH COUNCIL,Community Services,Light Bulb Project,Revenue Contrib. To Capital,27/03/2018,"2,656.00",0.00,271200
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,27/03/2018,411.67,0.00,271200
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,27/03/2018,597.97,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,27/03/2018,"2,346.00",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,27/03/2018,"4,852.60",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Software Maintenance,27/03/2018,"1,550.00",0.00,271300
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Software Maintenance,27/03/2018,"6,490.00",0.00,271300
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Software Maintenance,27/03/2018,"8,439.57",0.00,271300
HM COURTS & TRIBUNALS SERVICE,Community Services,"C.Tax Billing, Coll & Recovery",Court Fees,27/03/2018,"1,100.00",0.00,201600
HUNCOTE METHODIST CHURCH,Community Services,Community Dev. - Youth Issues,Project/Initiatives Fees,13/03/2018,518.00,0.00,192110
IDOX SOFTWARE LIMITED,"H Improv, Leisure & Regulatory",Licencing Act 2003,Software Maintenance,28/03/2018,"-2,409.60",0.00,271600
IDOX SOFTWARE LIMITED,"H Improv, Leisure & Regulatory",Licencing Act 2003,Software Maintenance,28/03/2018,"2,578.32",0.00,271600
IDOX SOFTWARE LIMITED,"H Improv, Leisure & Regulatory",Licencing Act 2003,Software Maintenance,28/03/2018,"4,806.04",0.00,271600
IDOX SOFTWARE LIMITED,Leader,Performance Management,Seminars & Short Training,22/03/2018,"1,800.00",0.00,261520
INFORM CPI LIMITED,Community Services,Nndr Billing & Coll Costs,Subscriptions,27/03/2018,"6,000.00",0.00,202100
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,15/03/2018,604.20,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,14/03/2018,745.18,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,15/03/2018,745.18,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,14/03/2018,324.80,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,21/03/2018,372.59,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,29/03/2018,674.69,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Temporary/Casual Staff,29/03/2018,467.93,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,15/03/2018,"1,958.62",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,14/03/2018,"2,008.97",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,15/03/2018,"1,852.88",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,14/03/2018,520.67,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,21/03/2018,"2,311.07",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,29/03/2018,"1,933.44",0.00,261412
JOANNE S JOHNSON,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,13/03/2018,350.00,0.00,291400
** NAME REDACTED **,Other,General Fund Balance Sheet,Debtors - Benefits - Refunds,08/03/2018,210.00,0.00,201900
KINGS ARMOURED SECURITY SERVICES LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Security Services,01/03/2018,318.90,0.00,201300
LABC,"H Improv, Leisure & Regulatory",Building Control Services,Publicity & Promotion,22/03/2018,"1,865.05",0.00,202100
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,21/03/2018,"8,577.00",0.00,201711
LEICESTERSHIRE & RUTLAND COUNTY FA,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2018,"3,000.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Comm Safety - Domestic Abuse,Other Third Party,29/03/2018,"2,500.00",0.00,152200
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Light Bulb Project,Publicity & Promotion,13/03/2018,450.00,0.00,192110
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Supporting Families,Other Partnership Support,27/03/2018,"26,667.00",0.00,202100
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Tree Maintenance,28/03/2018,"6,393.62",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Tree Maintenance,28/03/2018,"1,147.22",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,13/03/2018,287.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,13/03/2018,980.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,13/03/2018,539.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,27/03/2018,707.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,27/03/2018,"1,225.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,27/03/2018,"1,491.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,14/03/2018,"6,805.85",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,28/03/2018,"3,508.97",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Surveys,28/03/2018,"4,500.00",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,"H Improv, Leisure & Regulatory",Corporate Health Improvement,Hired Services,28/03/2018,251.66,0.00,331300
LEICESTERSHIRE COUNTY COUNCIL,"H Improv, Leisure & Regulatory",Spa - Parents And Children,Consultant'S Fees,28/03/2018,"8,087.00",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Leader,Comp./Early Ret. Regs & Lsa,Consultant'S Fees,28/03/2018,"1,002.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Local Development Framework,Other Local Authorities,29/03/2018,"1,355.00",0.00,152200
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,21/03/2018,"9,360.00",0.00,152200
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,21/03/2018,"5,223.00",0.00,152200
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,28/03/2018,"3,312.40",0.00,152200
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,13/03/2018,"4,900.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,27/03/2018,"5,200.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,08/03/2018,"4,125.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,14/03/2018,"7,945.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2018,"3,675.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,28/03/2018,"12,750.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,28/03/2018,"164,180.40",0.00,201810
LEXIQUE SIGNS LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Signs And Directions,27/03/2018,405.00,0.00,231600
LEXIQUE SIGNS LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Signs And Directions,27/03/2018,351.00,0.00,231600
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/03/2018,"1,817.20",0.00,281400
LINK ASSET SERVICES,"Finance, Efficiency & Assets",Interest On Investments,Hired Services,08/03/2018,"3,875.00",0.00,152200
LITTLETHORPE COMMUNITY ASSOCIATION,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Other Small Grants,13/03/2018,750.00,0.00,201711
LLOYDS BUSINESS NETWORKS LTD,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Cre,14/03/2018,238.48,0.00,271699
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,08/03/2018,240.12,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,21/03/2018,432.22,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,21/03/2018,312.16,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,27/03/2018,408.21,0.00,191000
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,19/03/2018,417.24,0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,22/03/2018,"-1,280.48",0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,22/03/2018,"1,280.48",0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,28/03/2018,"1,141.67",0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,19/03/2018,"2,570.70",0.00,381500
MARTIN COWMAN LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,14/03/2018,"2,761.80",0.00,391111
MARTIN COWMAN LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,21/03/2018,"14,253.00",0.00,391111
MARTIN NEEVES,"Planning, Housing, Econ & Comm",Youth Council,Grants - Other Small Grants,27/03/2018,693.00,0.00,191800
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Temporary/Casual Staff,14/03/2018,420.50,0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Temporary/Casual Staff,21/03/2018,638.00,0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Cleaning,14/03/2018,"1,906.67",0.00,131330
MEL RESEARCH LIMITED,Leader,Performance Management,Surveys,21/03/2018,"3,600.00",0.00,151000
MILLS & REEVE,"Planning, Housing, Econ & Comm",Strategic Growth Team,Legal Fees,27/03/2018,468.00,0.00,281400
MR JEREMY EDWARDS,"H Improv, Leisure & Regulatory",Spa - Older People And Health,Hired Services,28/03/2018,312.00,0.00,291400
MRS LEONA KNOTT,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Hired Services,28/03/2018,335.00,0.00,291400
NAGELS UK LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Computer Stationery,27/03/2018,947.52,0.00,351000
NARBOROUGH & DISTRICT BOWLING & SOCIAL CLUB,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Other Small Grants,13/03/2018,279.00,0.00,201711
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Planning, Housing, Econ & Comm",Local Development Framework,Other Local Authorities,16/03/2018,348.00,0.00,152100
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Planning, Housing, Econ & Comm",Local Development Framework,Other Local Authorities,16/03/2018,"1,536.00",0.00,152100
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Planning, Housing, Econ & Comm",Local Development Framework,Other Local Authorities,16/03/2018,409.50,0.00,152100
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Planning, Housing, Econ & Comm",Local Development Framework,Other Local Authorities,27/03/2018,"2,671.45",0.00,152100
OCEAN MEDIA GROUP LIMITED,Community Services,Homelessness,Seminars & Short Training,28/03/2018,820.00,0.00,261510
OLIVETI CONSTRUCTION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/03/2018,"11,582.74",0.00,391111
