,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF DECEMBER, 2015",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
A B WALLACE TROPHIES LIMITED,Health Improvement & Leisure,Local Sports Alliance,Materials - Purchase,01/12/2015,219.86,0,291400
ADVANCED BUSINESS SOLUTIONS,Partnerships & Corp. Services,Ict Services,Applications - Appliances,16/12/2015,496.9,0,271300
ADVANCED BUSINESS SOLUTIONS,Partnerships & Corp. Services,Ict Services,Applications - Appliances,16/12/2015,993.83,0,271300
ADVANCED BUSINESS SOLUTIONS,Partnerships & Corp. Services,Ict Services,Applications - Appliances,16/12/2015,"1,490.72",0,271300
ADVANCED BUSINESS SOLUTIONS,Partnerships & Corp. Services,Ict Services,Applications - Appliances,16/12/2015,"1,793.86",0,271300
ADVANCED BUSINESS SOLUTIONS,Partnerships & Corp. Services,Ict Services,Applications - Appliances,16/12/2015,"2,484.56",0,271300
ADVANCED BUSINESS SOLUTIONS,Partnerships & Corp. Services,Ict Services,Applications - Appliances,16/12/2015,"7,155.53",0,271300
AIMEE DRIVER,Health Improvement & Leisure,Active Together (Oper Funding),Hired Services,16/12/2015,250,0,291400
AIMEE DRIVER,Health Improvement & Leisure,Active Together (Oper Funding),Hired Services,16/12/2015,250,0,291400
ALFRED BAGNALL & SONS (EAST MIDLANDS) LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Redecoration - Internal,03/12/2015,565,0,391111
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,02/12/2015,"1,450.38",0,201510
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Non-Kerbside Recycling Prom.,Publicity & Promotion,17/12/2015,239,0,191600
ANGEL SPRINGS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Water&Vending Hire & Purchases,02/12/2015,563.4,0,191600
ANN CRAFT TRUST,"Perform., People & S. Projects",Staff Training And Development,Training Costs,17/12/2015,"2,693.28",0,261520
AOC HOLDINGS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,22/12/2015,950,0,391314
ARCO LTD,"Planning, Econ. Dev. & Housing",Planning Delivery,Protective Clothing/Uniforms,16/12/2015,239.66,0,141100
BEEJAY SUPPLIES,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,01/12/2015,289.34,0,381800
BERENDSEN UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Protective Clothing/Uniforms,02/12/2015,227.16,0,141100
BERENDSEN UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Protective Clothing/Uniforms,02/12/2015,227.16,0,141100
BERENDSEN UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Protective Clothing/Uniforms,02/12/2015,283.95,0,141100
BERENDSEN UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Protective Clothing/Uniforms,31/12/2015,227.16,0,141100
BRENNTAG UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,22/12/2015,491.44,0,381100
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,02/12/2015,368.15,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,02/12/2015,221.1,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,09/12/2015,371.85,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,31/12/2015,296.47,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,31/12/2015,371.85,0,261411
BROWNE JACOBSON LLP,Partnerships & Corp. Services,External Legal Fees,Legal Fees,16/12/2015,"1,112.50",0,281400
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,17/12/2015,"2,376.23",0,201500
CCS MEDIA LTD,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,09/12/2015,"4,395.24",0,271200
CCS MEDIA LTD,Partnerships & Corp. Services,Ict Services,Desktop - Printers,09/12/2015,347.16,0,271200
CCS MEDIA LTD,Partnerships & Corp. Services,Ict Services,Desktop - Workstations,21/12/2015,347.52,0,271200
CHARTERED INSTITUTE OF HOUSING,Community Services,Health & C.S. Group Manager,E'Es Subscriptions,22/12/2015,296,0,202100
CHARTERED INSTITUTE OF HOUSING,"Planning, Econ. Dev. & Housing",Development Strategy,E'Es Subscriptions,16/12/2015,296,0,202100
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,16/12/2015,224,0,141100
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,21/12/2015,299.88,0,141100
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,17/12/2015,580,0,199999
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,16/12/2015,287.5,0,180020
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,16/12/2015,296,0,180020
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,16/12/2015,345,0,180020
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,16/12/2015,"1,358.33",0,180020
COMPUTER CONTROLLED SOLUTIONS,Health Improvement & Leisure,The Pavilion,Other Equipment,16/12/2015,525,0,181812
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,16/12/2015,477,0,182013
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,16/12/2015,"4,158.00",0,182013
D H PEPPER & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,31/12/2015,"4,689.01",0,182012
DAISY COMMUNICATIONS LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,09/12/2015,"1,143.57",0,271700
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,01/12/2015,214,0,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,16/12/2015,227.95,0,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,16/12/2015,"1,194.50",0,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,17/12/2015,348.65,0,201711
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,17/12/2015,221.36,0,381400
DERBY CITY COUNCIL,Community Services,Light Bulb Project,Training Costs,08/12/2015,395,0,261520
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,01/12/2015,"3,975.00",0,201711
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,09/12/2015,"1,390.00",0,201711
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,09/12/2015,"1,540.00",0,261300
DSA ENVIRONMENT + DESIGN LTD,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Consultant'S Fees,02/12/2015,972.08,0,152200
DTM GARDENS & LANDSCAPES LIMITED,Health Improvement & Leisure,Green Space Development,Hired Services,09/12/2015,"1,650.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Health Improvement & Leisure,Green Space Development,Hired Services,09/12/2015,"2,200.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Health Improvement & Leisure,Green Space Development,Hired Services,09/12/2015,"2,200.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,09/12/2015,550,0,391311
EARTH ANCHORS LTD,Health Improvement & Leisure,Community Improvements,Project/Initiatives Fees,09/12/2015,258,0,391311
EAST MIDLANDS CHAMBER,"Planning, Econ. Dev. & Housing",Local Development Framework,Consultant'S Fees,01/12/2015,"1,250.00",0,202100
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,02/12/2015,962.63,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,02/12/2015,860.63,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,02/12/2015,937.13,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,02/12/2015,962.63,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,02/12/2015,624.75,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,16/12/2015,"1,166.63",0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,16/12/2015,994.5,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,22/12/2015,918,0,261411
ELECHECK  EST LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Emergency Light Testing,30/12/2015,505.6,0,391111
EMH HOMES,Other,General Fund Balance Sheet,Debtors Suspense,23/12/2015,"3,815.95",0,201900
ENDERBY PARISH COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Parish Councils,23/12/2015,718.69,0,391311
ERNST & YOUNG LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,01/12/2015,"14,838.00",0,201100
ERNST & YOUNG LLP,"Finance, Efficiency & Assets",Financial Services,Seminars & Short Training,01/12/2015,290,0,261520
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,23/12/2015,433.6,0,371100
FAROL LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,03/12/2015,257.67,0,381500
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,04/12/2015,673.64,0,381400
GILVAR LINING LTD,"Finance, Efficiency & Assets",Blaby Joint Service Shop,R & M - Grounds,02/12/2015,395,0,351000
GLADSTONE MRM,Health Improvement & Leisure,The Pavilion,Software Maintenance,10/12/2015,"4,895.00",0,271300
GLADSTONE MRM,Other,General Fund Balance Sheet,In Year Capital Additions,08/12/2015,"3,349.00",0,271600
HARVEY'S WINDOWS & CONSERVATORIES LTD,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,17/12/2015,"1,369.33",0,201711
HAYMARKET PUBLISHING SERVICES LIMITED,"Perform., People & S. Projects",Recruitment Costs,Staff Advertising,07/12/2015,"1,390.00",0,261300
HAYS SPECIALIST RECRUITMENT,Community Services,Light Bulb Project,Temporary/Casual Staff,21/12/2015,664.91,0,261411
HAYS SPECIALIST RECRUITMENT,Community Services,Light Bulb Project,Temporary/Casual Staff,21/12/2015,664.91,0,261411
HAYS SPECIALIST RECRUITMENT,Community Services,Light Bulb Project,Temporary/Casual Staff,21/12/2015,350.42,0,261411
HEALTH MANAGEMENT LIMITED,"Perform., People & S. Projects",Human Res. Train & Development,Occupational Health,21/12/2015,"1,311.42",0,261200
HEALTH MANAGEMENT LIMITED,"Perform., People & S. Projects",Human Res. Train & Development,Occupational Health,23/12/2015,271.9,0,261200
HM REVENUE & CUSTOMS,"Finance, Efficiency & Assets",Littlethorpe Depot,Rent Payments,22/12/2015,"3,886.00",0,391110
HYDRO-X WATER TREATMENT LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: Stock Condition Surveys,02/12/2015,795,0,191700
IAN PICKERING PHOTOGRAPHY,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,03/12/2015,375,0,199999
IDOX SOFTWARE LIMITED,Health Improvement & Leisure,Corporate Health Improvement,Software Maintenance,02/12/2015,"4,789.50",0,271600
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,02/12/2015,648.38,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,08/12/2015,892.78,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,16/12/2015,542.04,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,21/12/2015,669.58,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,02/12/2015,"3,309.42",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/12/2015,729.64,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/12/2015,"2,411.63",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/12/2015,"1,902.75",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/12/2015,729.64,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,21/12/2015,729.64,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,21/12/2015,"1,902.75",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,31/12/2015,364.82,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,31/12/2015,871.73,0,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Options,Gross Pay,17/12/2015,332.4,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Options,Gross Pay,17/12/2015,888,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Options,Gross Pay,17/12/2015,762,0,261414
JNS INVESTMENTS,Community Services,Homelessness,Homelessness,31/12/2015,375,0,321021
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,08/12/2015,358,0,181610
KEMPS PUBLISHING LTD,"Planning, Econ. Dev. & Housing",Economic Development,Publicity & Promotion,10/12/2015,500,0,191010
KINGS ARMOURED SECURITY SERVICES LIMITED,Partnerships & Corp. Services,Customer Services,Security Services,02/12/2015,503.08,0,201300
KIRBY MUXLOE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,17/12/2015,"1,750.95",0,201711
LAVAT CONSULTING LIMITED,"Finance, Efficiency & Assets",Financial Services,Vat Consultancy,22/12/2015,738.9,0,202100
LCC COUNTESTHORPE COMMUNITY COLLEGE,Health Improvement & Leisure,Local Sports Alliance,Hospitality,22/12/2015,542.1,0,291000
LCC LEYSLAND HIGH SCHOOL,Health Improvement & Leisure,Leisure Development - Sports,Hire Of Rooms,21/12/2015,315,0,321100
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,16/12/2015,"5,202.00",0,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,17/12/2015,"7,109.00",0,201711
LEGAL & GENERAL ASSURANCE SOCIETY,Other,General Fund Balance Sheet,Recharging - Insurance Premium,31/12/2015,"3,328.56",0,201800
LEICESTER CITY COUNCIL,Community Services,Housing Support - Leics Royal,Other Local Authorities,17/12/2015,"9,167.07",0,321000
LEICESTER CITY COUNCIL,"Finance, Efficiency & Assets",Benefit Fraud,National Anti Fraud Incentive,10/12/2015,462,0,281200
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Light Bulb Project,Materials - Purchase,09/12/2015,"1,352.29",0,321800
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Light Bulb Project,Hired Services,09/12/2015,"22,782.25",0,321800
LEICESTERSHIRE COUNTY COUNCIL,Health Improvement & Leisure,Leisure Development - Sports,Hired Services,09/12/2015,250,0,291400
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/12/2015,721.68,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/12/2015,847.78,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/12/2015,968.06,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/12/2015,500.52,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/12/2015,519.92,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/12/2015,611.1,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/12/2015,649.9,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/12/2015,801.22,0,182012
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,02/12/2015,"1,876.00",0,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,02/12/2015,"1,736.00",0,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,16/12/2015,"1,953.00",0,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,16/12/2015,"1,526.00",0,281400
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Consultant'S Fees,17/12/2015,"41,000.00",0,152200
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,04/12/2015,"1,740.00",0,152200
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,02/12/2015,"2,000.00",0,152200
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,01/12/2015,"3,325.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,01/12/2015,"3,553.70",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,01/12/2015,"3,525.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,17/12/2015,"8,295.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,02/12/2015,"18,500.00",0,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,02/12/2015,"131,164.11",0,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,31/12/2015,"18,500.00",0,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,31/12/2015,"132,476.53",0,201810
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,16/12/2015,302.7,0,281400
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,16/12/2015,472.5,0,281400
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,16/12/2015,660,0,281400
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,02/12/2015,336.17,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,02/12/2015,576.3,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,09/12/2015,480.25,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,17/12/2015,432.22,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,23/12/2015,336.17,0,191000
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,21/12/2015,"2,685.66",0,381500
MALLARD CONSULTANCY LTD,N'Hood &  Env. Health Services,Environmental Health,Seminars & Short Training,16/12/2015,950,0,202100
MATTRESS MAN,Community Services,Housing Support - Bradgate Mhu,Project/Initiatives Fees,10/12/2015,345,0,321800
MATTRESS MAN,Community Services,Housing Support - Bradgate Mhu,Project/Initiatives Fees,10/12/2015,360,0,321800
MDH TEAMWEAR AND TROPHIES,Health Improvement & Leisure,Leisure Development - Sports,Protective Clothing/Uniforms,17/12/2015,434.23,0,141300
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,16/12/2015,337.5,0,261413
MIDLAND HR,"Perform., People & S. Projects",Human Res. Train & Development,Software Maintenance,17/12/2015,"2,889.76",0,271300
MISS RACHEL CLARKE,Health Improvement & Leisure,The Pavilion,Hired Services,09/12/2015,375,0,291400
MOLYNEUX ROSE LTD,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Head Lease,02/12/2015,"49,875.00",0,202000
MWUK LTD T/A ALEXANDRA,Partnerships & Corp. Services,Customer Services,Protective Clothing/Uniforms,09/12/2015,520.12,0,141300
MWUK LTD T/A ALEXANDRA,Partnerships & Corp. Services,Customer Services,Protective Clothing/Uniforms,09/12/2015,525.34,0,141300
MWUK LTD T/A ALEXANDRA,Partnerships & Corp. Services,Customer Services,Protective Clothing/Uniforms,09/12/2015,432.18,0,141300
MWUK LTD T/A ALEXANDRA,Partnerships & Corp. Services,Customer Services,Protective Clothing/Uniforms,09/12/2015,453.15,0,141300
MWUK LTD T/A ALEXANDRA,Partnerships & Corp. Services,Customer Services,Protective Clothing/Uniforms,09/12/2015,479.36,0,141300
MWUK LTD T/A ALEXANDRA,Partnerships & Corp. Services,Customer Services,Protective Clothing/Uniforms,09/12/2015,552.21,0,141300
NORTHGATE PUBLIC SERVICES,Community Services,Benefits Section,Software Maintenance,18/12/2015,511.25,0,271300
NORTHGATE PUBLIC SERVICES,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Software Maintenance,09/12/2015,"1,278.12",0,271300
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,02/12/2015,868.7,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,08/12/2015,"1,152.00",0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,08/12/2015,864,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,09/12/2015,879.26,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,16/12/2015,852.26,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,23/12/2015,846,0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,31/12/2015,828,0,261413
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,09/12/2015,"3,338.48",0,209999
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,16/12/2015,"15,313.24",0,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,31/12/2015,"14,454.65",0,381100
PALMER & HARVEY MCLANE LIMITED,Health Improvement & Leisure,The Pavilion,Goods For Resale,02/12/2015,222.99,0,111400
PARKEON LIMITED,N'Hood &  Env. Health Services,Car Parks,Pdqs & Cc Faciliites,10/12/2015,292.46,0,351100
PCF PRINTING LIMITED,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Software Maintenance,21/12/2015,950,0,261520
PEARSON PROPERTY DEVELOPMENTS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,17/12/2015,"8,333.33",0,201711
PHOENIX SOFTWARE LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Sundry It Purchases,10/12/2015,288.88,0,271430
PICK EVERARD,"Finance, Efficiency & Assets",Council Offices & Land,Professional Fees,02/12/2015,"9,500.00",0,391114
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),02/12/2015,360,0,341000
POSITIVE MEDIA PROMOTIONS LIMITED,N'Hood &  Env. Health Services,Recycling Reward Scheme,Publicity & Promotion,17/12/2015,835,0,401601
PRICE MARRINER & ASSOCIATES LIMITED,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,16/12/2015,"2,802.00",0,261413
PRICE WATERHOUSE COOPERS LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,09/12/2015,"3,872.50",0,201100
R E BRADSHAW,Other,General Fund Balance Sheet,In Year Capital Additions,09/12/2015,"4,440.00",0,201711
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,09/12/2015,552.08,0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,23/12/2015,552.08,0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,10/12/2015,552.08,0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Security Services,10/12/2015,552.08,0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,10/12/2015,552.08,0,192213
REGENT OFFICE CARE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,10/12/2015,912.51,0,192213
RICARDO-AEA LTD,N'Hood &  Env. Health Services,Environmental Health,Subscriptions,03/12/2015,256,0,202100
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Copy Charge,02/12/2015,348.29,0,192000
ROYAL MAIL GROUP LIMITED,"Finance, Efficiency & Assets",Register Of Electors,Postages,17/12/2015,501.89,0,301200
ROYAL TOWN PLANNING INSTITUTE,"Planning, Econ. Dev. & Housing",Planning Delivery,E'Es Subscriptions,22/12/2015,290,0,202100
ROYAL TOWN PLANNING INSTITUTE,"Planning, Econ. Dev. & Housing",Planning Delivery,E'Es Subscriptions,22/12/2015,290,0,202100
ROYAL TOWN PLANNING INSTITUTE,"Planning, Econ. Dev. & Housing",Planning Delivery,E'Es Subscriptions,22/12/2015,290,0,202100
