,,,,,,,
,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF AUGUST, 2017",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
2COMMUNE LTD,Corporate Serv & Neighbourhood,Communications,Software Maintenance,08/08/2017,500.00,0.00,271300
ADVANCED KFS SPECIAL VEHICLES LIMITED,Corporate Serv & Neighbourhood,Fleet Management,Road Fund Licence,16/08/2017,240.00,0.00,381000
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,03/08/2017,"1,331.32",0.00,201510
ANCHOR PRINT GROUP LIMITED,Corporate Serv & Neighbourhood,Chair & V-Chair Of The Council,Outside Printing,03/08/2017,239.00,0.00,191600
ARCO LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,02/08/2017,323.64,0.00,381800
ASSOCIATION OF BUILDING ENGINEERS,"H Improv, Leisure & Regulatory",Building Control Division,E'Es Subscriptions,23/08/2017,267.00,0.00,202100
ASSOCIATION OF BUILDING ENGINEERS,"H Improv, Leisure & Regulatory",Building Control Division,E'Es Subscriptions,23/08/2017,247.00,0.00,202100
ASSOCIATION OF PUBLIC SERVICE EXCELLENCE,Leader,Corporate Management,Seminars & Short Training,12/10/2017,675.00,0.00,261510
B A R LEICESTER MECHANICAL SERVICES LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: Electrical & Mechanical,02/08/2017,995.18,0.00,391111
BARSBY LIGHTNING PROTECTION,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Lightning Conductors,17/08/2017,260.00,0.00,391111
BARSBY LIGHTNING PROTECTION,"Finance, Efficiency & Assets",Whetstone Depot,Cyc: Lightning Conductors,17/08/2017,240.00,0.00,391111
BIRMINGHAM CITY UNIVERSITY,Leader,Staff Training And Development,Training Costs,03/08/2017,"3,485.00",0.00,261520
BOTTOMLINE TECHNOLOGIES,"Finance, Efficiency & Assets",Financial Services,Equipment R & M,16/10/2017,776.46,0.00,271200
BRAUNSTONE TOWN COUNCIL,Corporate Serv & Neighbourhood,Customer Services,Rent Payments,03/08/2017,"7,500.00",0.00,202000
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,30/08/2017,786.24,0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,30/08/2017,"1,599.00",0.00,271700
