developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date,,,,,,,
bla-trans-418,bla-dac-146,spent,27875.99,,2022-04-05,2022-04-05,,,,,,,,
bla-trans-419,bla-dac-146,spent,1795.44,,2022-04-05,2022-04-05,,,,,,,,
bla-trans-420,bla-dac-146,spent,1300.35,,2022-04-05,2022-04-05,,,,,,,,
bla-trans-421,bla-dac-127,spent,22.8,,2022-04-07,2022-04-19,,,,,,,,
bla-trans-422,bla-dac-146,spent,725,,2022-04-07,2022-04-06,,,,,,,,
bla-trans-423,bla-dac-150,spent,3598.25,,2022-05-10,2022-05-16,,,,,,,,
bla-trans-424,bla-dac-148,spent,17311.65,,2022-05-20,2022-05-23,,,,,,,,
bla-trans-425,bla-dac-148,transferred,18151.58,,2022-05-20,2022-05-23,,,,,,,,
bla-trans-428,bla-dac-150,spent,29116.42,,2022-08-08,2022-08-09,,,,,,,,
bla-trans-429,bla-dac-138,transferred,59488.02,,2022-08-08,2022-08-09,,,,,,,,
bla-trans-430,bla-dac-29,received,18989.45,,2022-10-19,2022-10-18,,,,,,,,
bla-trans-431,bla-dac- 31,received,219277.33,,2022-10-19,2022-10-18,,,,,,,,
bla-trans-432,bla-dac-30,received,4765.34,,2022-10-19,2022-10-18,,,,,,,,
bla-trans-433,bla-dac-76,spent,2095.88,,2022-10-31,2022-11-07,,,,,,,,
bla-trans-434,bla-dac-98,spent,1801,,2022-10-31,2022-11-07,,,,,,,,
bla-trans-435,bla-dac-100,spent,4871.1,,2022-10-31,2022-11-07,,,,,,,,
bla-trans-436,bla-dac-102,spent,2511.66,,2022-10-31,2022-11-07,,,,,,,,
bla-trans-437,bla-dac-103,spent,6815.6,,2022-10-31,2022-11-07,,,,,,,,
bla-trans-438,bla-dac-104,spent,5190.82,,2022-10-31,2022-11-07,,,,,,,,
bla-trans-439,bla-dac-85,spent,19554,,2022-11-01,2022-11-07,,,,,,,,
bla-trans-440,bla-dac-67,received,300000,,2022-11-14,2022-11-11,,,,,,,,
bla-trans-441,bla-dac-85,spent,6593,,2022-12-08,2022-12-19,,,,,,,,
bla-trans-442,bla-dac-177,received,63391.2,,2023-01-03,2022-11-18,,,,,,,,
bla-trans-443,bla-dac-79,received,2280.83,,2023-01-03,2022-11-10,,,,,,,,
bla-trans-444,bla-dac-2,received,114041.6,,2023-01-03,2022-11-01,,,,,,,,
bla-trans-445,bla-dac-140,returned,195792.21,,2023-01-23,2023-01-26,,,,,,,,
bla-trans-446,bla-dac-139,transferred,18508.57,,2023-01-26,2023-02-01,,,,,,,,
bla-trans-447,bla-dac-85,spent,3418.98,,2023-02-06,2023-02-07,,,,,,,,
bla-trans-448,bla-dac-135,spent,43523.86,,2023-02-16,2023-02-27,,,,,,,,
bla-trans-449,bla-dac-154,spent,26000,,2023-02-20,2023-03-06,,,,,,,,
bla-trans-450,bla-dac-67,received,22994.28,,2023-03-16,2023-03-15,,,,,,,,
bla-trans-484,bla-dac-30,spent,4765.34,,2024-01-10,2022-10-18,,,,,,,,
bla-trans-485,bla-dac-79,spent,2280.83,,2024-01-10,2022-11-10,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
