﻿SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- £250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF JANUARY 2024,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
A J WRIGHT BUILDER,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,10/01/2024,"14,271.00",0.00,201711
aAFD Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,11/01/2024,"3,657.10",0.00,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,16/01/2024,447.57,0.00,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Whetstone Depot,Contract Cleaning,11/01/2024,"1,793.27",0.00,131330
ACCESS PAYSUITE LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,11/01/2024,"3,342.56",0.00,201500
ACCESS PAYSUITE LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,11/01/2024,400.00,0.00,201500
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,11/01/2024,"3,361.25",0.00,271300
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,04/01/2024,827.58,0.00,201510
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,04/01/2024,316.60,0.00,201711
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,04/01/2024,233.28,0.00,201711
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,18/01/2024,316.60,0.00,201711
ANCHOR PRINT GROUP LIMITED,Plan Del + Enf & Corp Transfor,"Publicity, Promotion & Market.",Publicity & Promotion,29/01/2024,360.00,0.00,191600
Anchor Pumps Co Ltd,Neighbourhood Services & Asset,Parks And Open Spaces,Equipment R & M,23/01/2024,595.00,0.00,391111
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,24/01/2024,"2,055.31",0.00,181500
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,24/01/2024,"1,758.33",0.00,181500
ANTHONY BELL,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,10/01/2024,960.00,0.00,391111
ANTHONY BELL,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,10/01/2024,"4,300.00",0.00,391111
ANTHONY BELL,"Housing, Community & Env. Serv",Defra Aq New Scheme,Project/Initiatives Fees,31/01/2024,420.00,0.00,391111
AQUA SOLUTIONS TEAM,Other,General Fund Balance Sheet,In Year Capital Additions,10/01/2024,"5,287.00",0.00,201711
AQUARIUS SOLUTIONS,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,31/01/2024,304.32,0.00,181200
Ashby Building Consultants Ltd,"Health+Wellb,Com Eng,B Support",Llt - Northwest Leicestershire,Professional Fees,30/01/2024,"-1,522.64",0.00,201711
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,E'Es Subscriptions,30/01/2024,255.00,0.00,202100
Astun Technology LTD,Plan Del + Enf & Corp Transfor,Planning Administration,Seminars & Short Training,02/01/2024,324.00,0.00,271510
Astun Technology LTD,Plan Del + Enf & Corp Transfor,Planning Administration,Seminars & Short Training,02/01/2024,324.00,0.00,271510
AVC WISE LIMITED,"Finance, People & Performance",Human Resources Emp Provisions,Management Fees,02/01/2024,433.29,0.00,201810
AVC WISE LIMITED,"Finance, People & Performance",Human Resources Emp Provisions,Management Fees,24/01/2024,444.50,0.00,201810
Azets Audit Services Limited,"Finance, People & Performance",External Audit Fees,Audit Fees,31/01/2024,"34,974.00",0.00,201100
BDB Pitmans LLP,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,31/01/2024,"10,052.00",0.00,152200
BDB Pitmans LLP,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,31/01/2024,"10,195.50",0.00,152200
BDB Pitmans LLP,Leader,External Legal Fees,Legal Fees,11/01/2024,"4,884.70",0.00,152200
Biggin Bathroom Installations,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,25/01/2024,"6,280.00",0.00,201711
BLABY METHODIST CHURCH SOCIETY,Leader,Register Of Electors,Hired Services,11/01/2024,400.00,0.00,192110
BLABY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,04/01/2024,"112,459.87",0.00,391311
BLABY STOKES CE PRIMARY SCHOOL,Leader,District Council Elections,Hired Services,16/01/2024,250.92,0.00,281100
BRAUNSTONE TOWN COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,16/01/2024,"3,545.71",0.00,201711
BRAUNSTONE TOWN COUNCIL,Other,General Fund Balance Sheet,Commuted Sums - Open Spaces,24/01/2024,"27,920.44",0.00,201711
BRITANNIA BUFFET SERVICES  LIMITED,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Rcc,29/01/2024,"1,023.50",0.00,111000
