,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF JUNE, 2015",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
050 FRIENDSHIP GROUP LEICESTER & LEICS.,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Community,25/06/2015,300,0,201710
AA SHOPFITTING & BUILDING SERVICES LTD,Health Improvement & Leisure,The Pavilion,Hired Services,04/06/2015,260,0,131330
AC TRAINING SERVICES,N'Hood &  Env. Health Services,Vehicle Maintenance,Seminars & Short Training,17/06/2015,600,0,261520
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs  - All Pay,11/06/2015,"1,719.32",0,201510
ALTERNATIVE SYSTEMS PROTECTION,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: All Weather Pitch Works,11/06/2015,495,0,192210
ALTERNATIVE SYSTEMS PROTECTION,Other,General Fund Balance Sheet,In Year Capital Additions,11/06/2015,"3,675.00",0,192210
ANCHORPRINT GROUP LIMITED,"Finance, Efficiency & Assets",Corporate Management,Provision Amounts,18/06/2015,230.53,0,191600
ANCHORPRINT GROUP LIMITED,Health Improvement & Leisure,Corporate Health Improvement,Publicity & Promotion,18/06/2015,231.5,0,191600
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Recycling Reward Scheme,Publicity & Promotion,17/06/2015,293.63,0,191600
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Recycling Reward Scheme,Publicity & Promotion,17/06/2015,"2,130.00",0,191600
ANCHORPRINT GROUP LIMITED,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,17/06/2015,327.58,0,191600
ANTHONY MARK LIMITED,"Finance, Efficiency & Assets",Bus Shelters,Pla: Building Works,09/06/2015,"2,518.00",0,239999
ASSOCIATON OF STOKES SCHOOL,Other,General Fund Balance Sheet,In Year Capital Additions,17/06/2015,"2,097.13",0,201710
AUTOMATIC DOORS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Auto Doors & Barrier Serv,09/06/2015,320,0,391111
BEEJAY SUPPLIES,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,17/06/2015,250.02,0,381800
BEVAN BRITTAN LLP,Other,General Fund Balance Sheet,Provisions - Land Charges,18/06/2015,"63,924.67",0,281400
BOTTOMLINE TECHNOLOGIES,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,18/06/2015,"1,000.00",0,271300
BRAUNSTONE FOODSHARE,Other,General Fund Balance Sheet,In Year Capital Additions,17/06/2015,"5,000.00",0,201710
BROOK STREET UK LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Temporary/Casual Staff,25/06/2015,222.5,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,04/06/2015,343.73,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,24/06/2015,278.7,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,24/06/2015,274.05,0,261411
BROOKSIDE CONSTRUCTION (LEICESTER) LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,11/06/2015,456,0,391111
BROWNE JACOBSON LLP,"Planning, Econ. Dev. & Housing",Planning Delivery,Recharged Legal Fees,17/06/2015,"2,099.50",0,281400
BROXAP LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: All Weather Pitch Works,04/06/2015,"4,461.00",0,291400
CABSITE PORTABLE BUILDING SALES LTD,Health Improvement & Leisure,Green Space Development,Hired Services - Forest School,24/06/2015,"3,831.00",0,391110
CABSITE PORTABLE BUILDING SALES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,04/06/2015,850,0,391110
CANON (UK) LTD,Partnerships & Corp. Services,Reprographics,Printroom Equipment Rental,16/06/2015,214.44,0,192000
CAPACITYGRID,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,17/06/2015,"8,755.59",0,259999
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,17/06/2015,"2,990.49",0,201500
CCS MEDIA LTD,Partnerships & Corp. Services,Ict Services,Desktop - Workstations,09/06/2015,570.8,0,271200
CIEH,N'Hood &  Env. Health Services,Environmental Health,Subscriptions,04/06/2015,480,0,189999
CIPFA BUSINESS,"Finance, Efficiency & Assets",Internal Audit,Other Local Authorities,04/06/2015,"2,092.01",0,201100
CIPFA BUSINESS,"Finance, Efficiency & Assets",Financial Services,"Books, Newspapers And Pubs",04/06/2015,230,0,201830
CIPFA BUSINESS,"Finance, Efficiency & Assets",Financial Services,"Books, Newspapers And Pubs",11/06/2015,295,0,201830
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,25/06/2015,580,0,199999
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,04/06/2015,248,0,180020
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,04/06/2015,460,0,180020
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,04/06/2015,"1,358.33",0,180020
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,25/06/2015,"1,913.83",0,180020
COMPANY AT CHRISTMAS,Health Improvement & Leisure,Corporate Health Improvement,Grants - Health,17/06/2015,950,0,201710
COMPUTER CONTROLLED SOLUTIONS,N'Hood &  Env. Health Services,The Pavillion-Landfill Gas Mon,Equipment R & M,04/06/2015,"6,697.00",0,181812
CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,25/06/2015,780.96,0,192212
CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,25/06/2015,-825.1,0,192212
CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,25/06/2015,715.88,0,192212
CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,25/06/2015,780.96,0,192212
CROFT HAPPY CIRCLE,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Community,17/06/2015,300,0,201710
D H PEPPER & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,17/06/2015,"6,875.53",0,182012
DAISY COMMUNICATIONS LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,04/06/2015,"1,068.00",0,271700
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,17/06/2015,242.95,0,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,18/06/2015,220.5,0,201711
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,25/06/2015,"1,285.99",0,381400
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,04/06/2015,621,0,261200
EDEN BROWN LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,11/06/2015,991.38,0,261411
EDEN BROWN LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,18/06/2015,"4,944.00",0,261411
EDEN BROWN LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,11/06/2015,952.75,0,261411
EDEN BROWN LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,11/06/2015,824,0,261411
EDEN BROWN LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,17/06/2015,"1,017.13",0,261411
ELECTORAL REFORM SERVICES,"Finance, Efficiency & Assets",Register Of Electors,Hired Services,04/06/2015,"2,400.48",0,202100
ELLIS EXECUTIVE,Partnerships & Corp. Services,Chair & V-Chair Of The Council,Hospitality,04/06/2015,250,0,361511
ENVIRONMENT MEDIA GROUP LTD,N'Hood &  Env. Health Services,Non-Kerbside Recycling Prom.,Seminars & Short Training,11/06/2015,357,0,261510
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,04/06/2015,407.1,0,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,24/06/2015,312.48,0,371100
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,18/06/2015,294.43,0,371100
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,18/06/2015,"1,204.62",0,371100
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,18/06/2015,-510.36,0,371100
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,18/06/2015,-316.96,0,371100
EXTINGUISH FIRE SOLUTIONS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Fire Estinqiusher Service,24/06/2015,575.82,0,381400
FAROL LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,04/06/2015,"14,750.00",0,391311
FERRET INFORMATION SYSTEMS,Community Services,Housing Pvt Sec Renewal Grants,Software Maintenance,17/06/2015,342,0,271300
FIRST CALL BUSINESS COMMUNICATION,"Finance, Efficiency & Assets",Emergency Planning & Bus. Cont,Out Of Hours Service,04/06/2015,415.14,0,271699
FORD & SLATER,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Recharged Fuel,18/06/2015,676.89,0,381400
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,04/06/2015,568.91,0,381400
FRANK MAWBY & COMPANY,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Plumbing,11/06/2015,317,0,391111
FREETH CARTWRIGHT LLP,"Planning, Econ. Dev. & Housing",Planning Delivery,Legal Fees,24/06/2015,"1,716.00",0,281400
FRIENDS OF BB19,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Community,17/06/2015,750,0,201710
FRIENDS OF REDHILL FIELD SCHOOL,Health Improvement & Leisure,Corporate Health Improvement,Grants - Health,17/06/2015,912.93,0,201710
GAP PROPERTY SERVICES LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,11/06/2015,"4,220.00",0,201711
GEMCO SERVICE LTD,"Finance, Efficiency & Assets",Littlethorpe Depot,Cyc: Gas Boiler Servicing,24/06/2015,"1,469.93",0,391111
GLADSTONE MRM,Health Improvement & Leisure,The Pavilion,Hired Services,17/06/2015,"2,097.00",0,271600
GLADSTONE MRM,Health Improvement & Leisure,The Pavilion,Publicity & Promotion,11/06/2015,699,0,271600
GREENWORKS SOLUTIONS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Water&Vending Hire & Purchases,09/06/2015,672.75,0,111400
GREG THURLOW,Health Improvement & Leisure,A Place To Grow,Site Works,11/06/2015,"1,500.00",0,241212
HALL FUEL'S,Other,General Fund Balance Sheet,Fuel,17/06/2015,"14,886.28",0,381100
HEALTH MANAGEMENT LIMITED,"Perform., People & S. Projects",Human Res. Train & Development,Occupational Health,25/06/2015,"1,091.81",0,261200
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,11/06/2015,"2,272.00",0,321060
HOME-START BLABY DISTRICT OADBY & WIGSTON,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Community,17/06/2015,342,0,201710
HPS MIDLANDS LIMITED,"Finance, Efficiency & Assets",Bus Shelters,Rea: Building,17/06/2015,250,0,391111
HPS MIDLANDS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Redecoration - Internal,04/06/2015,625,0,391111
HPS MIDLANDS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,17/06/2015,500,0,391111
IAN PICKERING PHOTOGRAPHY,Partnerships & Corp. Services,Members Expenses/Allowances,Seminars & Short Training,04/06/2015,245,0,199999
IDOX SOFTWARE LIMITED,N'Hood &  Env. Health Services,Licencing Act 2003,Software Maintenance,18/06/2015,"8,475.21",0,271300
IDOX SOFTWARE LIMITED,"Planning, Econ. Dev. & Housing",Economic Development,Publicity & Promotion,05/06/2015,"2,500.00",0,271600
INDEPENDENT TECHNICIANS LTD,Health Improvement & Leisure,The Pavilion,Other Equipment,09/06/2015,"2,470.00",0,271200
INITIAL WASHROOM SOLUTIONS,"Finance, Efficiency & Assets",Council Offices & Land,Floor Coverings,18/06/2015,240,0,191700
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,04/06/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,04/06/2015,492.8,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,09/06/2015,312,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,09/06/2015,563.2,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,18/06/2015,633.6,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,18/06/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,24/06/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,24/06/2015,695.2,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,04/06/2015,976.8,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,09/06/2015,774.4,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,18/06/2015,704,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,24/06/2015,712.8,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,04/06/2015,271.5,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,04/06/2015,868.05,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,04/06/2015,"2,146.79",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,04/06/2015,334.85,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,04/06/2015,"1,705.43",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,04/06/2015,578.7,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/06/2015,266.98,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/06/2015,"2,146.78",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,17/06/2015,"2,857.72",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/06/2015,"2,026.81",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/06/2015,334.85,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,24/06/2015,334.85,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,24/06/2015,"2,913.80",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,04/06/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,09/06/2015,355.88,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,09/06/2015,250.8,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,18/06/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,24/06/2015,390,0,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,04/06/2015,400.65,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,17/06/2015,547.39,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,17/06/2015,574.88,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,26/06/2015,604.88,0,261414
JIGSAW COUNSELLING,Partnerships & Corp. Services,Lpc - Commissioning,Pay P Expenditure,11/06/2015,840,0,321100
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,17/06/2015,361.53,0,181610
KARCHER (UK) LTD,"Finance, Efficiency & Assets",Littlethorpe Depot,Cyc: Portable Appliance Tests,24/06/2015,330,0,381400
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Services,09/06/2015,272.81,0,201300
KIRBY MUXLOE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,04/06/2015,"2,480.40",0,201711
KOMPAN LIMITED,Health Improvement & Leisure,Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,11/06/2015,"8,028.00",0,331000
KOMPAN LIMITED,Health Improvement & Leisure,Green Space Development,Hired Services,11/06/2015,"3,851.00",0,331000
KOMPAN LIMITED,Health Improvement & Leisure,Community Improvements,Project/Initiatives Fees,11/06/2015,"5,750.90",0,331000
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,11/06/2015,"4,215.00",0,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,11/06/2015,"5,405.00",0,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,17/06/2015,"4,345.00",0,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,17/06/2015,"3,344.00",0,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,24/06/2015,"1,344.19",0,201711
LEICESTER ARTS CENTRE LTD T/A PHOENIX,Health Improvement & Leisure,Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,09/06/2015,750,0,291120
LEICESTER CITY COUNCIL,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,25/06/2015,400,0,199999
LEICESTER FOREST EAST PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,25/06/2015,"1,420.29",0,201711
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Emergency Planning & Bus. Cont,Subscriptions,09/06/2015,"3,569.00",0,202100
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Emergency Planning & Bus. Cont,Resilience Partnership,09/06/2015,"20,942.00",0,202100
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,09/06/2015,411.28,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,09/06/2015,750.78,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,09/06/2015,783.76,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,09/06/2015,863.3,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,09/06/2015,997.16,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,09/06/2015,378.3,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,09/06/2015,401.58,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,09/06/2015,428.74,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,09/06/2015,583.94,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,16/06/2015,746.9,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,16/06/2015,762.42,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,16/06/2015,836.14,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,16/06/2015,902.1,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,16/06/2015,430.68,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,16/06/2015,459.78,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,16/06/2015,469.48,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,16/06/2015,595.58,0,182012
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,04/06/2015,"1,705.00",0,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,05/06/2015,"1,526.00",0,281400
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Development Strategy,Hired Services,05/06/2015,"4,200.00",0,202100
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Debtors Suspense,25/06/2015,369.36,0,182012
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,04/06/2015,"1,750.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,17/06/2015,"4,379.97",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors-County-Superann Memb,04/06/2015,439.1,0,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,04/06/2015,"18,500.00",0,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,04/06/2015,"130,689.31",0,201810
LEICESTERSHIRE COUNTY COUNCIL,"Perform., People & S. Projects",Comp./Early Ret. Regs & Lsa,Consultant'S Fees,04/06/2015,942.81,0,201810
LINKLINE MAINTENANCE SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,R & M - Grounds,24/06/2015,"3,691.67",0,241211
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,04/06/2015,336.17,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,18/06/2015,288.15,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,24/06/2015,336.17,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,24/06/2015,624.32,0,191000
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,10/06/2015,324.04,0,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,10/06/2015,423.13,0,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,11/06/2015,"1,351.21",0,381500
M & M CLEANING SERVICES LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Window Cleaning,11/06/2015,600,0,131320
MARRONS SOLICITORS,"Planning, Econ. Dev. & Housing",Planning Delivery,Legal Fees,24/06/2015,"1,215.00",0,281400
MARTIN RANDALL T/A CURIOUS ECOLOGISTS,Other,General Fund Balance Sheet,In Year Capital Additions,18/06/2015,"2,550.00",0,189999
MATCHTECH,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,04/06/2015,816.75,0,261411
MATCHTECH,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,05/06/2015,614.25,0,261411
MATCHTECH,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,09/06/2015,418.5,0,261411
MATCHTECH,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,24/06/2015,810,0,261411
MATCHTECH,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,24/06/2015,607.5,0,261411
MATTRESS MAN,Community Services,Housing Support - Bradgate Mhu,Project/Initiatives Fees,11/06/2015,290,0,321800
MATTRESS MAN,Community Services,Housing Support - Bradgate Mhu,Project/Initiatives Fees,11/06/2015,280,0,321800
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Gross Pay,26/06/2015,828,0,131330
MAXPLANT LTD,Other,General Fund Balance Sheet,In Year Capital Additions,17/06/2015,"17,680.00",0,391310
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,04/06/2015,630,0,261413
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,04/06/2015,630,0,261413
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,04/06/2015,630,0,261413
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,11/06/2015,630,0,261413
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,17/06/2015,630,0,261413
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Partnerships & Corp. Services,External Legal Fees,Legal Fees,25/06/2015,315,0,261413
