developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
bla-trans-116,bla-dac-22,spent,628.52,,2020-04-14,2020-04-20,
bla-trans-117,bla-dac-7,received,25,,2020-04-30,2020-04-15,
bla-trans-118,bla-dac-67,received,201589.96,,2020-05-15,2020-05-14,
bla-trans-119,bla-dac-67,spent,28321.38,,2020-05-19,2020-05-26,
bla-trans-120,bla-dac-67,spent,114775.33,,2020-05-22,2020-06-01,
bla-trans-121,bla-dac-7,received,25,,2020-06-11,2020-05-15,
bla-trans-122,bla-dac-7,received,25,,2020-06-11,2020-06-15,
bla-trans-124,bla-dac-72,spent,1790,,2020-07-01,2020-07-13,
bla-trans-125,bla-dac-12,spent,1125.07,,2020-07-20,2020-07-23,
bla-trans-126,bla-dac-7,received,25,,2020-07-21,2020-07-15,
bla-trans-127,bla-dac-74,received,100000,,2020-07-21,2020-07-14,
bla-trans-128,bla-dac-74,received,37365.02,,2020-07-21,2020-07-15,
bla-trans-129,bla-dac-71,received,18877.88,,2020-07-30,2020-07-24,
bla-trans-130,bla-dac-76,spent,1801,,2020-08-05,2020-08-17,
bla-trans-131,bla-dac-76,spent,3994.93,,2020-08-11,2020-07-23,
bla-trans-132,bla-dac-12,spent,55174,,2020-08-11,2020-08-17,
bla-trans-133,bla-dac-49,spent,9040,,2020-08-11,2020-08-10,
bla-trans-134,bla-dac-7,received,25,,2020-08-28,2020-08-15,
bla-trans-135,bla-dac-53,spent,3100.14,,2020-09-09,2020-09-21,
bla-trans-136,bla-dac-27,spent,525.83,,2020-09-24,2020-10-05,
bla-trans-137,bla-dac-77,spent,33.21,,2020-09-24,2005-10-05,
bla-trans-138,bla-dac-27,spent,2300.33,,2020-09-24,2020-10-05,
bla-trans-139,bla-dac-77,spent,737.27,,2020-09-24,2020-10-05,
bla-trans-140,bla-dac-7,received,25,,2020-09-30,2020-09-15,
bla-trans-141,bla-dac-47,spent,3973.44,,2020-10-01,2020-10-12,
bla-trans-142,bla-dac-50,spent,10056.56,,2020-10-02,2020-10-12,
bla-trans-143,bla-dac-79,received,2223.21,,2020-10-02,2020-09-17,
bla-trans-144,bla-dac-78,received,35098.55,,2020-10-02,2020-09-17,
bla-trans-145,bla-dac-80,spent,12995,,2020-10-05,2020-10-12,
bla-trans-146,bla-dac-72,spent,1290,,2020-10-27,2020-11-16,
bla-trans-147,bla-dac-67,spent,24324.92,,2020-11-09,2020-10-12,
bla-trans-148,bla-dac-57,spent,32895,,2020-11-16,2020-11-23,
bla-trans-149,bla-dac-57,spent,2400,,2020-11-16,2020-11-23,
bla-trans-150,bla-dac-53,spent,10000,,2020-11-24,2020-11-23,
bla-trans-151,bla-dac-53,spent,58312.12,,2020-11-24,2020-11-23,
bla-trans-152,bla-dac-126,spent,52509.56,,2020-11-24,2020-11-23,
bla-trans-153,bla-dac-53,spent,3181.2,,2020-11-24,2020-11-23,
bla-trans-154,bla-dac-67,spent,4195.18,,2020-11-24,2020-11-16,
bla-trans-155,bla-dac-81,spent,2308.22,,2020-11-30,2020-12-10,
bla-trans-156,bla-dac-57,spent,1816.78,,2020-11-30,2020-12-10,
bla-trans-157,bla-dac-14,spent,1915.31,,2020-12-01,2020-12-02,
bla-trans-158,bla-dac-22,spent,8.85,,2020-12-01,2020-12-02,
bla-trans-159,bla-dac-26,spent,1586,,2020-12-07,2020-11-19,
bla-trans-160,bla-dac-57,spent,5774,,2020-12-11,2020-12-17,
bla-trans-161,bla-dac-57,spent,5710,,2020-12-11,2020-12-17,
bla-trans-162,bla-dac-57,spent,3047,,2020-12-11,2020-12-17,
bla-trans-163,bla-dac-81,spent,244,,2020-12-15,2020-12-17,
bla-trans-164,bla-dac-85,spent,15545,,2020-12-15,2021-01-11,
bla-trans-165,bla-dac-85,spent,15995,,2020-12-15,2021-01-11,
bla-trans-166,bla-dac-85,spent,3831.11,,2020-12-15,2021-01-04,
bla-trans-167,bla-dac-53,spent,10824.56,,2021-01-07,2021-01-11,
bla-trans-168,bla-dac-53,spent,45.71,,2021-01-07,2021-01-11,
bla-trans-169,bla-dac-53,spent,5286.17,,2021-01-07,2021-01-11,
bla-trans-170,bla-dac-125,spent,6924.89,,2021-01-07,2021-01-11,
bla-trans-171,bla-dac-6,spent,5691.28,,2021-01-07,2021-01-11,
bla-trans-172,bla-dac-129,spent,13628.95,,2021-01-07,2021-01-11,
bla-trans-173,bla-dac-53,spent,9600,,2021-01-07,2021-01-11,
bla-trans-309,bla-dac-80,spent,9800,,2021-01-15,2021-01-18,
bla-trans-310,bla-dac-122,spent,8671.8,,2021-01-15,2021-01-11,
bla-trans-311,bla-dac-120,spent,5694.17,,2021-01-29,2021-02-04,
bla-trans-312,bla-dac-119,spent,13805.83,,2021-01-29,2021-02-04,
bla-trans-313,bla-dac-119,spent,32050.21,,2021-01-29,2021-02-04,
bla-trans-314,bla-dac-121,spent,2594.89,,2021-01-29,2021-02-04,
bla-trans-315,bla-dac-7,received,25,,2021-02-01,2020-10-15,
bla-trans-316,bla-dac-7,received,25,,2021-02-01,2020-11-15,
bla-trans-317,bla-dac-7,received,25,,2021-02-01,2020-12-15,
bla-trans-318,bla-dac-7,received,25,,2021-02-01,2021-01-15,
bla-trans-319,bla-dac-158,received,40107.54,,2021-02-02,2021-01-25,
bla-trans-320,bla-dac-159,received,250,,2021-02-02,2020-11-18,
bla-trans-321,bla-dac-158,transferred,40107.54,,2021-02-16,2021-02-22,
bla-trans-322,bla-dac-122,spent,3694,,2021-02-19,2021-03-01,
bla-trans-323,bla-dac-122,spent,2831.35,,2021-02-19,2021-03-01,
bla-trans-324,bla-dac-124,spent,8420.65,,2021-02-19,2021-03-01,
bla-trans-325,bla-dac-85,spent,7467,,2021-03-02,2021-03-08,
bla-trans-326,bla-dac-85,spent,6383,,2021-03-02,2021-03-08,
bla-trans-327,bla-dac-85,spent,5061,,2021-03-02,2021-03-08,
bla-trans-328,bla-dac-85,spent,19691,,2021-03-02,2021-03-08,
bla-trans-329,bla-dac-85,spent,45993,,2021-03-02,2021-03-08,
bla-trans-330,bla-dac-160,received,77640.03,,2021-03-15,2021-02-12,
bla-trans-331,bla-dac-80,spent,296.59,,2021-03-19,2021-03-29,
bla-trans-333,bla-dac-7,received,25,,2020-04-26,2021-02-15,
bla-trans-334,bla-dac-7,received,25,,2020-04-26,2021-03-15,
bla-trans-348,bla-dac-154,spent,10000,,2021-06-29,2020-09-08,
bla-trans-366,bla-dac-157,spent,502.84,,2021-09-16,2020-03-26,
bla-trans-367,bla-dac-157,spent,14460,,2021-09-16,2020-01-09,
bla-trans-375,bla-dac-63,allocated,26000,17,2021-11-15,2020-07-28,
bla-trans-426,bla-dac-79,spent,2223.21,,2022-06-13,2020-09-17,
bla-trans-427,bla-dac-159,spent,250,,2022-06-13,2020-11-18,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
