Organisation Name,Organisation Code,Effective Date,FinancialYear,Account,Account Name,Amount,Income/Expenditure,Surplus/Deficit
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,BBJ,SECURITY SYSTEMS INC CCTV,233.25,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,BCA,R & M - GROUNDS,"1,594.00",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,BCJ,GROUND MAINT - MAIN CONTRACT,"4,973.58",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,BDA,ELECTRICITY,"1,512.35",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,BEF,RENT PAYMENTS,"6,000.00",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,BFB,BUSINESS RATES,"23,822.05",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,BGA,WATER CHARGES,"5,939.41",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,BLA,PREMISES INSURANCE,88.73,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,DAM,SIGNS AND DIRECTIONS,272.8,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,DAP,OTHER EQUIPMENT,787.36,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,DAW,PAY & DISPLAY M/Cs,"5,642.80",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,DFF,COMPUTER STATIONERY,972.48,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,DFJ,COURT FEES,594.74,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,DFK,RECHARGED LEGAL FEES,38.71,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,DGA,SECURITY SERVICES,"2,590.60",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,DGG,TRANSACTION  COSTS - CARDS,778.98,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,DHF,COMPUTER COMMUNICATIONS,"2,828.50",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,DHK,TELEPHONES (DIRECT LINES),0,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,DKR,SUBSCRIPTIONS,"1,742.00",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,DLB,ADVERTISING - NOTICES,0,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,DLD,RECHARGED INSURANCES,856.37,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,EAG,OFF STREET ENFORCEMENT,449.65,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,EAL,LCC FEES,"6,409.00",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,FCH,OTHER PARTNERSHIP SUPPORT,"40,692.82",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,GAA,INTERNAL AUDIT,"1,776.99",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,GAB,FINANCE SERVICES,"3,613.88",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,GAH,CUSTOMER SERVICES,"2,024.80",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,GAM,PROPERTY SERVICES,"4,742.00",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,GAR,ENVIRONMENTAL PROTECTION,"35,377.13",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,GBO,CLEANSING,"5,677.00",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,GBW,DEMOCRATIC SERV & GOVERNANCE,141.01,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,GDA,OFFICE ACCOM,"4,879.65",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,HAA,DEPRECIATION,"30,145.29",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,HAE,ASSET ADMINISTRATION CHARGE,"1,138.01",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,,TOTAL EXPENDITURE,"198,335.94",Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,MBD,CONTRIBUTIONS TOWARDS EXPENSES,-100,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,MCB,FEES AND CHARGES,-50,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,MCC,RENTS/EASEMENTS,0,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,MCX,PENALTY CHARGE NOTICES,"-15,367.00",Income,
