SUPPLIER NAME,,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.,
ABEL ALARM COMPANY LIMITED,0,N'Hood &  Env. Health Services,Car Parks,Security Services,28/02/2013,417.00,91701,
ACT CREDIT MANAGEMENT LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Debt Collection Services,07/02/2013,242.87,90495,
BELVOIR LETTINGS NUNETON & HINCKLEY,0,Other,General Fund Balance Sheet,Debtors - Rent Deposit Scheme,12/02/2013,350.00,91016,
BOOKTRUST,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,26/02/2013,"3,373.62",91693,
BRADGATE PROPERTY MANAGEMENT,0,Other,General Fund Balance Sheet,Debtors - Rent Deposit Scheme,07/02/2013,475.00,90688,
BRITISH GAS BUSINESS,0,N'Hood &  Env. Health Services,Building Control Services,Electricity,12/02/2013,262.50,89548,
BRITISH TELECOM PLC,0,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms,28/02/2013,606.50,91666,
BRITISH TELECOM PLC,0,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - Calls,28/02/2013,"2,329.68",91666,
BRITISH TELECOM PLC,0,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - Internal,28/02/2013,"5,930.50",91666,
CAPITA BUSINESS SERVICESLTD,0,"Finance, Efficiency & Assets",Banking Charges,Transaction Costs - Yes Pay,12/02/2013,881.65,90933,
CINTAS DOCUMENT MANAGEMENT UK LIMITED,0,N'Hood &  Env. Health Services,Building Control Services,Scanning,07/02/2013,586.12,89477,
CINTAS DOCUMENT MANAGEMENT UK LIMITED,0,N'Hood &  Env. Health Services,Building Control Services,Scanning,07/02/2013,"1,706.02",89880,
CINTAS DOCUMENT MANAGEMENT UK LIMITED,0,N'Hood &  Env. Health Services,Building Control Services,Scanning,07/02/2013,"-2,292.14",90572,
CINTAS DOCUMENT MANAGEMENT UK LIMITED,0,"Planning, Econ. Dev. & Housing",Planning Administration,Scanning,25/02/2013,810.53,91590,
CLOCKWISE,0,Other,General Fund Balance Sheet,Deductions - Clockwise,28/02/2013,380.00,91709,
CODINGCRAFT LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,07/02/2013,750.00,90259,
CODINGCRAFT LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,07/02/2013,750.00,90260,
CODINGCRAFT LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,07/02/2013,750.00,90261,
CODINGCRAFT LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,07/02/2013,750.00,90262,
CODINGCRAFT LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,07/02/2013,750.00,90263,
CODINGCRAFT LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,07/02/2013,750.00,90267,
DE MONTFORT UNIVERSITY,0,"Planning, Econ. Dev. & Housing",Planning Policy,Surveys,07/02/2013,"13,779.50",90570,
DISCLOSURE & BARRING SERVICE,0,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,07/02/2013,616.00,90580,
DOG SQUAD,0,N'Hood &  Env. Health Services,Control Of Dogs,Gross Pay,12/02/2013,643.50,90989,
DVLA,0,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,07/02/2013,560.00,90689,
EDDISONS,0,"Finance, Efficiency & Assets",Council Offices & Land,Rent Payments,12/02/2013,306.75,90928,
EDDISONS,0,"Finance, Efficiency & Assets",Council Offices & Land,Rent Payments,28/02/2013,306.76,91698,
EDDISONS - STANDING ORDER ACCOUNT,0,"Finance, Efficiency & Assets",Council Offices & Land,Rent Payments,12/02/2013,"4,494.25",90929,
EDDISONS - STANDING ORDER ACCOUNT,0,"Finance, Efficiency & Assets",Council Offices & Land,Rent Payments,25/02/2013,-306.75,91657,
EDDISONS - STANDING ORDER ACCOUNT,0,"Finance, Efficiency & Assets",Council Offices & Land,Rent Payments,28/02/2013,"4,187.50",91699,
EDEN BROWN LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2013,"1,030.43",90549,
EDEN BROWN LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2013,"1,124.10",90257,
EDEN BROWN LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,12/02/2013,"1,117.86",90737,
FIRST CALL BUSINESS COMMUNICATION,0,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,28/02/2013,546.86,89200,
FIRST HAND FIRST AID,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,26/02/2013,720.00,91683,
FOCUS ON BANKING,0,"Finance, Efficiency & Assets",Banking Charges,Bank Charges - Hsbc,28/02/2013,"1,350.00",91623,
HARPRULE HIRE,0,N'Hood &  Env. Health Services,Fleet Management,Vehicle Hire - External,27/02/2013,"1,980.00",91659,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",External Legal Fees,Recharged Legal Fees,28/02/2013,"5,810.40",90141,
HMCTS,0,"Planning, Econ. Dev. & Housing",Housing Strategy & Enabl. Role,Professional Fees,07/02/2013,420.00,90687,
J C SOLUTIONS,0,"Planning, Econ. Dev. & Housing",Local Development Framework,Gross Pay,14/02/2013,425.00,90698,
JONES LANG LASALLE,0,"Finance, Efficiency & Assets",Capital Financing Adjustments,P&L On Sale Of Fixed Assets,28/02/2013,"7,898.62",91619,
