developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
bla-dac-82,19/0751/ful-da,monitoring-fees,tbc,,2020-12-07,2020-11-12,
bla-dac-83,19/0751/ful-da,health,29403.00,,2020-12-07,2020-11-12,
bla-dac-84,19/0751/ful-da,open-space,tbc,,2020-12-07,2020-11-12,
bla-dac-159,19/1132/ful-da,monitoring-fees,250,,2021-02-02,2020-09-03,
bla-dac-160,20/0117/rm-da,affordable-housing,77640.03,,2021-03-15,2020-09-22,
bla-dac-161,20/0093/ful-da,health,3200.79,,2021-03-17,2021-03-16,
bla-dac-162,20/0093/ful-da,monitoring-fees,tbc,,2021-03-17,2021-03-16,
bla-dac-163,20/0093/ful-da,open-space,tbc,,2021-03-17,2021-03-16,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
