OrganisationName,OrganisationCode,ExtractDate,Year,Councillor,Ward,Ward Code,Political Party,Political Party Code,Basic,Special Responsibilities,Travel/Subsistence,Panels,Total
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Muhammed Aslam,Ravenhurst & Fosse,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,"5,151.12",0,0,,"5,151.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Lee Martin Breckon,Fairestone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005414,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12","6,333.12",0,,"11,484.24"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Scarlet Breckon,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,"2,714.03",0,0,,"2,714.03"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Marian Gail Broomhead,Blaby South,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005408,Conservative Party,http://openelectiondata.org/id/parties/25,"5,151.12",240,0,,"5,391.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Cheryl Cashmore,Enderby & St. John's, http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005413,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12",0,0,,"5,151.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,David Clements,Forest,,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12",100,0,,"5,251.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Adrian Clifford ,Countesthorpe,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005414,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12",973.11,159.8,,"6,284.03"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Stuart Coar ,Forest,,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12",0,0,,"5,151.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Sharon Coe ,North Whetstone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005420,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12","3,379.44",0,,"8,530.56"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Roy Denney ,Fairestone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005414,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12",200,178.5,,"5,529.62"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Alexander DeWinter,Winstanley,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05009620,Labour Party [The],http://openelectiondata.org/id/parties/6,"5,151.12",0,0,,"5,151.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Lindsey Dracup,Forest,,Conservative Party,http://openelectiondata.org/id/parties/25,"5,151.12",0,0,,"5,151.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,David Findlay,Countesthorpe,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005414,Conservative ,http://openelectiondata.org/id/parties/25,"5,151.12",644.48,0,,"5,795.60"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,David Freer,Croft Hill,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005411,Conservative ,http://openelectiondata.org/id/parties/25,"5,151.12","6,333.12",0,,"11,484.24"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Christopher Frost,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,Conservative ,http://openelectiondata.org/id/parties/25,"5,151.12",140,0,,"5,291.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Barry Garner,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative ,http://openelectiondata.org/id/parties/25,"5,151.12",0,0,,"5,151.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Anthony Greenwood,North Whetstone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005420,Conservative ,http://openelectiondata.org/id/parties/25,"5,151.12",0,0,,"5,151.12"
