,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.
AA SHOPFITTING & BUILDING SERVICES LTD,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: Redecoration - External,26/09/2013,"5,600.00",102561
AA SHOPFITTING & BUILDING SERVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,12/09/2013,"8,449.00",101992
AA SHOPFITTING & BUILDING SERVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,26/09/2013,"8,262.00",102562
AC TRAINING SERVICES,N'Hood &  Env. Health Services,Vehicle Maintenance,Seminars & Short Training,19/09/2013,"2,629.65",102298
AHS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,26/09/2013,553.50,101720
AIM HIGHER COACHING,"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,12/09/2013,749.20,102036
AIM HIGHER COACHING,"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,12/09/2013,"1,695.10",102037
ALL SAINTS CHURCH,N'Hood &  Env. Health Services,Car Parks,Other Partnership Support,05/09/2013,"1,500.00",101658
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,26/09/2013,534.07,102552
ANCHORPRINT GROUP LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,26/09/2013,514.70,102555
APP USER GROUP,"Corp Serv, Perform. & Leisure",Performance Management,Seminars & Short Training,19/09/2013,210.00,102140
ARCO LTD,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,12/09/2013,519.44,101961
BEAVER BUS,N'Hood &  Env. Health Services,Fleet Management,Mot'S,12/09/2013,327.00,101806
BEEJAY SUPPLIES,N'Hood &  Env. Health Services,Vehicle Maintenance,Equipment R & M,05/09/2013,475.00,101676
BEEJAY SUPPLIES,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,05/09/2013,260.74,101674
BINGHAM TRAILER SPARES,N'Hood &  Env. Health Services,Grounds Maintenance Service,Accidental Damage Repair Costs,19/09/2013,273.44,102310
BLABY PARISH COUNCIL,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,19/09/2013,"2,528.00",102387
BLABY PRINT COMPANY,"Corp Serv, Perform. & Leisure",Members Expenses/Allowances,Stationery,26/09/2013,513.00,101341
BRAUNSTONE TOWN COUNCIL,"Corp Serv, Perform. & Leisure",Customer Services,Rent Payments,12/09/2013,"11,068.00",101963
BROCKINGTON COLLEGE,"Policy, Partner & Health Impr",Corporate Health Improvement,Hire Of Rooms,26/09/2013,264.00,102524
BROXAP LIMITED,N'Hood &  Env. Health Services,Control Of Dogs,Dog Bins,05/09/2013,"3,330.00",101624
CAMBRIDGE ROAD GARAGE,N'Hood &  Env. Health Services,Fleet Management,Mot'S,26/09/2013,360.00,101684
CANON (UK) LTD,"Corp Serv, Perform. & Leisure",Reprographics,Print Mats (Int. Print Room),26/09/2013,265.50,102617
CAPITA BUSINESS SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/09/2013,523.75,100004
CENTRAL DOG CONTROL,N'Hood &  Env. Health Services,Control Of Dogs,Gross Pay,05/09/2013,312.00,101696
CENTRAL DOG CONTROL,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,26/09/2013,"6,850.00",102378
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Protective Clothing/Uniforms,05/09/2013,578.00,101685
CHILL ENTERPRISES LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,12/09/2013,"2,010.00",101966
CIPD,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,E'Es Subscriptions,26/09/2013,414.00,102591
CIPFA,"Corp Serv, Perform. & Leisure",Staff Training And Development,Training Costs,12/09/2013,"1,300.00",102139
CIPFA,"Finance, Efficiency & Assets",Financial Services,Seminars & Short Training,12/09/2013,415.00,102139
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,26/09/2013,430.00,102621
COMMUNITY  ACTION PARTNERSHIP,Other,General Fund Balance Sheet,In Year Capital Additions,19/09/2013,"27,250.00",102255
COMMUNITY  ACTION PARTNERSHIP,"Policy, Partner & Health Impr",Grant Aid & Access Activities,Grants  - Cabd,12/09/2013,601.62,101967
COMMUNITY  ACTION PARTNERSHIP,"Policy, Partner & Health Impr",Grant Aid & Access Activities,Grants  - Cabd,19/09/2013,"3,000.00",102255
COMMUNITY  ACTION PARTNERSHIP,"Policy, Partner & Health Impr",Grant Aid & Access Activities,Grants - Community,19/09/2013,"9,440.50",102255
CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,12/09/2013,774.60,99375
C P BIGWOOD,Community Services,Homelessness,Homelessness,12/09/2013,"1,003.68",101412
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,26/09/2013,"4,635.00",102295
DAISY COMMUNICATIONS LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - Calls,05/09/2013,"1,032.79",101690
DAVID STOTT,N'Hood &  Env. Health Services,Environmental Health,Consultant Fees,26/09/2013,395.00,102567
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,12/09/2013,595.00,101637
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,26/09/2013,377.38,102314
D H PEPPER & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,03/09/2013,"8,592.48",100587
D H PEPPER & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,26/09/2013,"7,262.10",102568
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,05/09/2013,880.00,101805
DOG SQUAD,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,05/09/2013,682.50,101702
DTZ,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,23/09/2013,"5,000.00",96757
EARTH ANCHORS LTD,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,19/09/2013,491.95,100034
E A SIGNS *** do not use****,Other,General Fund Balance Sheet,In Year Capital Additions,19/09/2013,"8,051.00",101663
E A SIGNS *** do not use****,Other,General Fund Balance Sheet,In Year Capital Additions,26/09/2013,"2,344.00",102290
EMERGENCY DIESEL ENGINE SERVICES,N'Hood &  Env. Health Services,Vehicle Maintenance,Accidental Damage Repair Costs,26/09/2013,380.73,102556
EMH HOMES,Community Services,Homelessness,Homelessness,26/09/2013,300.00,102608
ENCORE PERSONNEL SERVICES LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,05/09/2013,261.00,101642
ENVIROMENTAL HUSBANDRY LTD,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,05/09/2013,450.00,101388
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,19/09/2013,317.44,100969
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,26/09/2013,317.44,102276
FARMER & CARLISLE LEICESTER LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Accidental Damage Repair Costs,12/09/2013,"1,531.93",101974
