developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
bla-trans-1,bla-dac-6,received,504.7,,07/10/2019,19/04/2019,
bla-trans-2,bla-dac-6,received,504.7,,07/10/2019,03/05/2019,
bla-trans-3,bla-dac-6,received,504.7,,07/10/2019,07/06/2019,
bla-trans-4,bla-dac-7,received,50,,07/10/2019,31/05/2019,
bla-trans-5,bla-dac-8,received,52827.55,,07/10/2019,29/05/2019,
bla-trans-6,bla-dac-8,spent,52827.55,,07/10/2019,29/05/2019,
bla-trans-7,bla-dac-9,received,46468.85,,07/10/2019,31/05/2019,
bla-trans-8,bla-dac-10,received,305.76,,07/10/2019,16/06/2019,
bla-trans-9,bla-dac-10,spent,305.76,,07/10/2019,16/06/2019,
bla-trans-10,bla-dac-11,received,9532.15,,28/11/2019,16/06/2019,
bla-trans-11,bla-dac-12,spent,4950,,28/11/2019,08/04/2019,
bla-trans-12,bla-dac-13,spent,16439.25,,28/11/2019,08/04/2019,
bla-trans-13,bla-dac-13,spent,13300,,28/11/2019,08/04/2019,
bla-trans-14,bla-dac-13,spent,600,,28/11/2019,15/04/2019,
bla-trans-15,bla-dac-13,spent,19008.84,,28/11/2019,20/05/2019,
bla-trans-16,bla-dac-13,spent,570.31,,28/11/2019,20/05/2019,
bla-trans-17,bla-dac-13,spent,23608.22,,28/11/2019,20/05/2019,
bla-trans-18,bla-dac-14,spent,4915.24,,28/11/2019,08/04/2019,
bla-trans-19,bla-dac-15,spent,649.57,,28/11/2019,08/04/2019,
bla-trans-20,bla-dac-15,spent,319.76,,28/11/2019,20/05/2019,
bla-trans-21,bla-dac-16,transferred,204169.61,,28/11/2019,15/04/2019,
bla-trans-22,bla-dac-17,transferred,2835689.05,,28/11/2019,15/04/2019,
bla-trans-23,bla-dac-18,transferred,283568.9,,28/11/2019,15/04/2019,
bla-trans-24,bla-dac-19,spent,1056.24,,28/11/2019,23/04/2019,
bla-trans-25,bla-dac-19,spent,542.53,,28/11/2019,28/05/2019,
bla-trans-26,bla-dac-20,spent,10000,,28/11/2019,23/04/2019,
bla-trans-27,bla-dac-21,spent,16272.35,,28/11/2019,23/04/2019,
bla-trans-28,bla-dac-21,spent,5195.02,,28/11/2019,23/04/2019,
bla-trans-29,bla-dac-21,spent,2617.79,,28/11/2019,23/04/2019,
bla-trans-30,bla-dac-22,spent,405.69,,02/12/2019,20/05/2019,
bla-trans-31,bla-dac-23,spent,326480.96,,02/12/2019,20/05/2019,
bla-trans-32,bla-dac-24,spent,2508.89,,02/12/2019,20/05/2019,
bla-trans-33,bla-dac-25,spent,2535.44,,02/12/2019,20/05/2019,
bla-trans-34,bla-dac-26,spent,250.92,,02/12/2019,20/05/2019,
bla-trans-35,bla-dac-27,spent,7819,,02/12/2019,17/06/2019,
bla-trans-36,bla-dac-6,received,504.7,,02/12/2019,10/07/2019,
bla-trans-37,bla-dac-6,received,504.7,,02/12/2019,08/08/2019,
bla-trans-38,bla-dac-6,received,504.7,,02/12/2019,03/09/2019,
bla-trans-39,bla-dac-32,received,374.44,,02/12/2019,30/07/2019,
bla-trans-40,bla-dac-32,spent,374.44,,02/12/2019,30/07/2019,
bla-trans-41,bla-dac-33,received,54556.32,,02/12/2019,18/09/2019,
bla-trans-42,bla-dac-35,received,7290.47,,02/12/2019,20/09/2019,
bla-trans-43,bla-dac-36,received,250,,02/12/2019,26/07/2019,
bla-trans-44,bla-dac-36,spent,250,,02/12/2019,26/07/2019,
bla-trans-45,bla-dac-37,spent,16387.66,,02/12/2019,01/07/2019,
bla-trans-46,bla-dac-38,spent,3566.28,,02/12/2019,01/07/2019,
bla-trans-47,bla-dac-38,spent,29248.24,,02/12/2019,05/08/2019,
bla-trans-48,bla-dac-38,spent,40190.51,,02/12/2019,27/08/2019,
bla-trans-49,bla-dac-38,spent,6329.49,,02/12/2019,30/09/2019,
bla-trans-50,bla-dac-39,spent,35792.72,,02/12/2019,08/07/2019,
bla-trans-51,bla-dac-39,spent,63250.46,,02/12/2019,19/08/2019,
bla-trans-52,bla-dac-19,spent,340.2,,02/12/2019,19/08/2019,
bla-trans-53,bla-dac-15,spent,14933.62,,02/12/2019,19/08/2019,
bla-trans-54,bla-dac-15,spent,4727.57,,02/12/2019,23/09/2019,
bla-trans-55,bla-dac-22,spent,16427.26,,02/12/2019,19/08/2019,
bla-trans-56,bla-dac-40,spent,3148.35,,02/12/2019,19/08/2019,
bla-trans-57,bla-dac-41,spent,54896.73,,02/12/2019,19/08/2019,
bla-trans-58,bla-dac-21,spent,4916.92,,02/12/2019,16/09/2019,
bla-trans-59,bla-dac-42,spent,34247.18,,02/12/2019,16/09/2019,
bla-trans-60,bla-dac-43,spent,3403.1,,02/12/2019,16/09/2019,
bla-trans-61,bla-dac-44,spent,1824.78,,02/12/2019,16/09/2019,
bla-trans-62,bla-dac-45,spent,4871.1,,02/12/2019,16/09/2019,
bla-trans-63,bla-dac-46,spent,9.95,,02/12/2019,16/09/2019,
