,SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,
,,,,,,,
,"FOR THE MONTH OF MAY, 2015",,,,,,
,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
AC TRAINING SERVICES,Other,General Fund Balance Sheet,Social Loans,21/05/2015,"1,203.00",0,261520
AC TRAINING SERVICES,N'Hood &  Env. Health Services,Vehicle Maintenance,Seminars & Short Training,28/05/2015,"1,110.00",0,261520
BARTON PETROLEUM LIMITED,Other,General Fund Balance Sheet,Fuel,28/05/2015,"1,529.91",0,381100
BRANDON HIRE,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,28/05/2015,409.5,0,391311
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Internal,28/05/2015,697.9,0,271700
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Internal,28/05/2015,786.24,0,271700
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Internal,28/05/2015,"1,450.00",0,271700
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Internal,28/05/2015,"2,082.40",0,271700
BRITISH TELECOM PLC,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,28/05/2015,"2,479.22",0,271700
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,06/05/2015,255.47,0,261411
BROOK STREET UK LIMITED,Partnerships & Corp. Services,Local Land Charges,Gross Pay,13/05/2015,255.47,0,261411
BROOK STREET UK LIMITED,"Planning, Econ. Dev. & Housing",Development Strategy,Gross Pay,26/05/2015,"3,127.35",0,261411
CABSITE PORTABLE BUILDING SALES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,28/05/2015,"16,733.25",0,391110
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,13/05/2015,336,0,141100
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,28/05/2015,249.9,0,141100
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,28/05/2015,580,0,199999
COMMERCIAL PROPERTY MONTHLY,"Planning, Econ. Dev. & Housing",Economic Development,Publicity & Promotion,22/05/2015,380,0,191010
COMPUTER CONTROLLED SOLUTIONS,Other,General Fund Balance Sheet,In Year Capital Additions,28/05/2015,"17,900.00",0,181812
